Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,48,,,,
2,up,Fred again.. & Obongjayar,adore u,2,2,6,,,,
3,up,Owl City,Fireflies,4,1,169,,,,
4,up,DJ Sammy & Yanou,Heaven (feat. Do),5,2,84,,,,
5,up,Orchestral Manoeuvres In the Dark,If You Leave,8,1,176,,,,
6,up,Deliriumbox,This Is What You Came For,11,3,47,,,,
7,up,März,Things Can Only Get Better,9,2,69,,,,
8,down,Flume,Never Be Like You (feat. Kai),7,4,26,,,,
9,up,PNAU & Troye Sivan,You Know What I Need,10,2,42,,,,
10,up,Duke Dumont,Ocean Drive,19,2,40,,,,
11,down,David Guetta,Titanium (feat. Sia),3,1,122,,,,
12,up,Klingande,Jubel (Radio Edit),15,1,135,,,,
13,-,Sugababes,Push the Button,-,13,2,,,,
14,-,Ariana Grande,Break Free (feat. Zedd),-,8,29,,,,
15,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],13,6,36,,,,
16,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,16,20,,,,
17,up,Open Till L8 & KAHUKX,CFB,29,17,2,,,,
18,up,DJ Seinfeld & Confidence Man,Now U Do,18,10,11,,,,
19,up,Fish,Outback,37,18,8,,,,
20,up,Stardust,Music Sounds Better with You,22,1,107,,,,
21,down,Orchestral Manoeuvres In the Dark,Locomotion,12,5,5,,,,
22,up,Jai Wolf,Don't Look Down (feat. BANKS),41,11,6,,,,
23,down,Soundroll,Swinging Boom,21,8,12,,,,
24,up,SAFIA,Float,31,20,4,,,,
25,down,Mark Ronson,Valerie,20,1,201,,,,
26,up,Blancmange,Living on the Ceiling,32,5,43,,,,
27,down,New Order,Bizarre Love Triangle,17,7,31,,,,
28,-,KETTAMA,Fly Away XTC,-,20,1,,,,
29,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,7,,,,
30,down,Spice Girls,Stop,16,2,64,,,,
31,down,Disclosure,Looking For Love,23,20,9,,,,
32,-,Maxine Nightingale,Right Back Where We Started,-,32,1,,,,
33,up,Harry Hayes,Better Than This (feat. Indigo Eyes),33,33,2,,,,
34,up,Empire of the Sun,Walking On a Dream,44,5,68,,,,
35,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,6,99,,,,
36,-,Calvin Harris,My Way (Audiorockers & Matt Raiden Remix) [Mixed],-,31,5,,,,
37,-,Modjo,Lady (Hear Me Tonight),-,2,51,,,,
38,up,Nia Archives,Bad Gyalz,38,23,2,,,,
39,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",28,8,9,,,,
40,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,4,41,,,,
41,-,Haiku Hands,Feels So Good,-,41,1,,,,
42,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,101,,,,
