Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,52,,,,
2,up,Owl City,Fireflies,2,1,173,,,,
3,up,Fred again.. & Obongjayar,adore u,3,2,10,,,,
4,up,Stardust,Music Sounds Better with You,32,1,111,,,,
5,up,DJ Sammy & Yanou,Heaven (feat. Do),5,2,88,,,,
6,up,David Guetta,Titanium (feat. Sia),19,1,126,,,,
7,up,PNAU & Troye Sivan,You Know What I Need,10,2,46,,,,
8,up,Deliriumbox,This Is What You Came For,9,3,51,,,,
9,-,PNAU & Empire of the Sun,AEIOU,-,3,1,,,,
10,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],7,6,40,,,,
11,-,Basement Jaxx,Good Luck (Live),-,11,16,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,2,10,,,,
13,up,Soundroll,Swinging Boom,14,8,16,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,17,1,180,,,,
15,down,März,Things Can Only Get Better,13,2,73,,,,
16,down,Duke Dumont,Ocean Drive,11,2,43,,,,
17,-,Flume,Never Be Like You (feat. Kai),-,3,28,,,,
18,down,Spice Girls,Stop,4,2,68,,,,
19,up,Flume,Never Be Like You (feat. Kai),25,1,24,,,,
20,up,KETTAMA,Fly Away XTC,43,20,4,,,,
21,-,Pendulum,Colourfast,-,21,2,,,,
22,down,Mark Ronson,Valerie,15,1,205,,,,
23,-,Jai Wolf,Don't Look Down (feat. BANKS),-,11,8,,,,
24,down,Ariana Grande,Break Free (feat. Zedd),8,8,32,,,,
25,up,Orchestral Manoeuvres In the Dark,Locomotion,27,5,8,,,,
26,up,Harold Faltermeyer,Axel F,28,5,56,,,,
27,up,DJ Seinfeld & Confidence Man,Now U Do,33,10,15,,,,
28,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,113,,,,
29,down,Blancmange,Living on the Ceiling,16,5,47,,,,
30,down,Young Franco & Franc Moody,Daydreaming,21,18,2,,,,
31,-,Inaya Day,Nasty girl (Radio Edit),-,31,1,,,,
32,-,J.D.G,Mumbai,-,32,1,,,,
33,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,8,11,,,,
34,up,Sugababes,Push the Button,45,13,5,,,,
35,down,Empire of the Sun,Walking On a Dream,30,5,72,,,,
36,-,Delerium,Silence (feat. Sarah McLachlan),-,36,1,,,,
37,down,Klingande,Jubel (Radio Edit),12,1,139,,,,
38,-,PNAU & Khalid,The Hard Way,-,4,19,,,,
39,-,James Blake,Loading,-,34,1,,,,
40,down,Disclosure,Looking For Love,34,20,13,,,,
41,down,Fatboy Slim,"Right Here, Right Now",38,14,24,,,,
42,-,Golden Features,Touch (feat. Rromarin),-,14,15,,,,
43,-,F4ST & Dzeko,Blue,-,9,24,,,,
