Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stars On 45,Stars On 45 (Single Version),-,1,32,,,,
2,up,Yazz,The Only Way Is Up (Original),3,1,68,,,,
3,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,33,,,,
4,-,Stardust,Music Sounds Better with You,-,1,35,,,,
5,down,SG Lewis,One More,4,4,8,,,,
6,up,The Chemical Brothers,Galvanize,7,2,16,,,,
7,-,Harold Faltermeyer,Axel F,-,5,2,,,,
8,-,Running Touch,Juno,-,8,1,,,,
9,-,Porter Robinson,Look at the Sky,-,5,1,,,,
10,up,David Guetta,Without You (feat. Usher),23,7,39,,,,
11,up,Kučka,No Good For Me,22,7,2,,,,
12,down,Mark Ronson,Valerie,9,1,73,,,,
13,down,Orchestral Manoeuvres In the Dark,If You Leave,10,1,52,,,,
14,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),17,6,41,,,,
15,down,Moby,Porcelain,12,8,37,,,,
16,up,Peking Duk,Stranger (feat. Elliphant),26,3,69,,,,
17,down,David Guetta,Titanium (feat. Sia),11,1,73,,,,
18,down,M People,Moving On Up,15,2,52,,,,
19,up,White Town,Your Woman,19,5,30,,,,
20,down,Lux-Inspira,Surfing Time,6,6,7,,,,
21,down,Moloko,Sing It Back (Boris Dlugosch Mix),14,14,20,,,,
22,-,Disclosure,When a Fire Starts to Burn,-,17,6,,,,
23,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,1,,,,
24,-,Hallman,Starfields,-,24,4,,,,
25,down,Stardust,Music Sounds Better with You (Radio Edit),16,14,14,,,,
26,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,6,52,,,,
27,down,Ken@Work,B Around,5,5,6,,,,
28,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,12,26,,,,
29,-,Owl City,Fireflies,-,1,59,,,,
30,down,Scar Tissue,Explant,20,1,70,,,,
31,-,Marcus Marr & Chet Faker,The Trouble with Us,-,8,13,,,,
32,-,Wafia,Heartburn,-,32,2,,,,
33,-,Vallis Alps,Young,-,17,8,,,,
34,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,34,1,,,,
35,-,Hai Priestess,Turn Up the Heat,-,35,1,,,,
