Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,78,,,,
2,up,Empire of the Sun,Changes,3,2,2,,,,
3,up,März,Things Can Only Get Better,5,2,99,,,,
4,up,Hallotian,I'm Good (blue),29,4,6,,,,
5,up,Orchestral Manoeuvres In the Dark,Locomotion,23,5,34,,,,
6,up,Deliriumbox,This Is What You Came For,6,3,77,,,,
7,-,Schwizzle D.A.W.G. & Shapeless Noob,My Boy Only Breaks His Favorite Toys,-,7,1,,,,
8,up,Duke Dumont,Ocean Drive,14,2,66,,,,
9,-,Re:lounge,Careless Whisper (Smooth Chill Out Mix),-,9,1,,,,
10,-,The LoFi Hub,Who's Afraid of Little Old Me (Lofi),-,10,1,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,36,,,,
12,down,Tango,Short Short Short Short Short,8,5,9,,,,
13,down,Spice Girls,Stop,2,2,90,,,,
14,up,Shouse,Love Tonight,26,1,87,,,,
15,-,DJ阿基,神级电摇 夜店嗨曲,-,15,1,,,,
16,down,PNAU & Troye Sivan,You Know What I Need,7,2,72,,,,
17,down,Orchestral Manoeuvres In the Dark,If You Leave,11,1,193,,,,
18,up,Flume,Never Be Like You (feat. Kai),41,13,6,,,,
19,-,Mylo,In My Arms,-,19,7,,,,
20,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),22,4,36,,,,
21,up,Blancmange,Living on the Ceiling,32,5,69,,,,
22,down,"Fred again.., Lil Yachty & Overmono",stayinit,20,6,7,,,,
23,-,Peking Duk,Stranger (feat. Elliphant),-,3,179,,,,
24,up,New Order,Bizarre Love Triangle,46,7,49,,,,
25,-,Luminos AI,The Tortured Poets Department,-,25,1,,,,
26,-,crowley.Exe,Most Beautiful Girl in the World,-,9,8,,,,
27,down,Ariana Grande,Break Free (feat. Zedd),12,8,48,,,,
28,down,PNAU,Nostalgia,13,11,3,,,,
29,up,Fred again.. & Baby Keem,leavemealone,34,8,18,,,,
30,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),48,1,31,,,,
31,-,Nucleya,Akkad Bakkad,-,31,1,,,,
32,down,Flume,Never Be Like You (feat. Kai),25,1,34,,,,
33,-,Fred again.. & Obongjayar,adore u,-,2,32,,,,
34,down,Voidwalker,Daylight (Techno),28,13,5,,,,
35,-,Cosmo's Midnight,Fantasy (feat. Franc Moody),-,28,7,,,,
36,down,Mark Ronson,Valerie,19,1,231,,,,
37,up,Shygirl & SG Lewis,mr useless,42,15,8,,,,
38,-,Vini Pistori,Mental Confusion,-,21,3,,,,
39,down,Stardust,Music Sounds Better with You,18,1,137,,,,
40,down,Harold Faltermeyer,Axel F,21,5,76,,,,
41,down,DJ Sammy & Yanou,Heaven (feat. Do),10,2,114,,,,
42,-,Charli XCX,Club classics,-,31,1,,,,
43,up,AUST,The Mission,50,27,4,,,,
44,-,King of Bass,Bass Thump dubstep,-,44,1,,,,
45,up,Benjamin Verdery,Let's Go Crazy-Prince,47,9,12,,,,
46,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],30,6,62,,,,
47,-,The KLF,3AM Eternal (Live at the S.S.L.),-,15,29,,,,
48,-,Empire of the Sun,Walking On a Dream,-,5,91,,,,
49,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],44,6,123,,,,
50,down,Effy & Mall Grab,iluv,35,22,3,,,,
51,-,DJ WHOA,Viral,-,51,1,,,,
52,-,Caribou,Honey,-,52,1,,,,
53,-,Sugababes,Hole In the Head,-,22,8,,,,
54,down,Basement Jaxx,Good Luck (Live),27,11,23,,,,
55,-,Lastlings,Better Off Without You,-,55,1,,,,
