Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),1,1,10,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,10,,,,
3,up,Mark Ronson,Valerie,3,1,10,,,,
4,-,Rhian Sheehan,Big Things,-,1,7,,,,
5,down,Orchestral Manoeuvres In the Dark,If You Leave,4,1,10,,,,
6,up,Klingande,Jubel (Radio Edit),8,1,5,,,,
7,up,Cosmo's Midnight,It's Love (feat. Matthew Young),16,7,6,,,,
8,down,Modjo,Lady (Hear Me Tonight),6,2,10,,,,
9,up,Owl City,Fireflies,40,1,8,,,,
10,-,Kučka,Real,-,6,1,,,,
11,down,M People,Moving On Up,10,2,10,,,,
12,down,David Guetta,Without You (feat. Usher),11,7,10,,,,
13,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],24,3,8,,,,
14,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],13,3,2,,,,
15,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),9,8,6,,,,
16,up,Peking Duk & Jack River,Sugar,47,3,10,,,,
17,up,Japanese Wallpaper,Tell Me What You Mean By That,23,13,10,,,,
18,down,Scar Tissue,Explant,12,1,10,,,,
19,down,Flume,Never Be Like You (feat. Kai),15,1,10,,,,
20,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),21,20,5,,,,
21,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel),-,18,2,,,,
22,-,Elderbrook & Rudimental,Something About You,-,1,2,,,,
23,down,Grimes,My Name is Dark,17,11,7,,,,
24,up,Hayden James,Better Together (feat. Running Touch),36,6,7,,,,
25,down,Golden Features & The Presets,Raka,18,7,7,,,,
26,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",32,9,10,,,,
27,down,Peking Duk,Stranger (feat. Elliphant),7,3,10,,,,
28,-,Louis The Child,Last to Leave (feat. Caroline Ailin),-,28,1,,,,
29,down,CLYPSO,D.Y.S. (Defend Your Situation),19,10,10,,,,
30,down,Yazz,The Only Way Is Up (Original),14,1,9,,,,
31,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,9,1,,,,
32,up,Ninajirachi,Water Gun,41,10,8,,,,
33,down,Kult Kyss,Be Cool,22,22,5,,,,
34,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,22,1,,,,
35,down,Paces,Vertigo (feat. Yorke),31,31,10,,,,
36,down,Sneaky Sound System,Pictures,26,4,10,,,,
37,-,Flume,Let You Know (feat. London Grammar),-,8,2,,,,
38,-,Mofodius,27 Dead,-,38,1,,,,
39,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],34,6,10,,,,
40,down,Duke Dumont,Ocean Drive,33,2,6,,,,
41,-,Hayden James,Hold Me Back (feat. Boy Matthews),-,3,5,,,,
42,-,Mickey Kojak,Video Games,-,5,9,,,,
43,-,Feki,Balance (feat. Jason Gaffner),-,43,1,,,,
44,-,Hocus Pocus,Here's Johnny!,-,6,4,,,,
45,-,DeepDish,Flashdance (feat. Anousheh Khalili),-,45,1,,,,
46,-,KLP,Flight,-,46,1,,,,
47,down,Yuksek,G.F.Y. (feat. Queen Rose),43,22,2,,,,
48,-,Icarus,Meet Me There (feat. Nathan Ball),-,48,1,,,,
49,-,Dean Lewis,Waves (JordanXL Remix),-,13,6,,,,
50,-,Nero,Satisfy,-,50,1,,,,
51,-,Tora,Deviate,-,26,5,,,,
52,-,Whethan,Let Me Take You (feat. Jeremih),-,52,1,,,,
53,-,Echover,Wake Me Up. (Radio Edit),-,14,2,,,,
54,-,Hooligan Hefs,Tell Em I'm Doing Eetswa,-,16,1,,,,
