Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftwerk,News (2009 Remaster),1,1,10,,,,
2,-,Paul Ellis,Slowly Beating Wings,-,2,1,,,,
3,up,Peking Duk,Stranger (feat. Elliphant),14,3,21,,,,
4,up,Orchestral Manoeuvres In the Dark,If You Leave,15,1,21,,,,
5,down,Miele,Night Rhythm,3,1,18,,,,
6,up,Mark Ronson,Valerie,13,1,21,,,,
7,up,David Guetta,Titanium (feat. Sia),9,1,21,,,,
8,down,Grimes,4Æm,5,5,4,,,,
9,down,Hayden James,Better Together (feat. Running Touch),8,6,16,,,,
10,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],18,3,13,,,,
11,up,Yazz,The Only Way Is Up (Original),17,1,20,,,,
12,down,Cosmo's Midnight & Ruel,Down for You,10,8,7,,,,
13,down,Purity Ring,stardew,7,7,4,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),21,4,6,,,,
15,up,M People,Moving On Up,49,2,21,,,,
16,down,Klingande,Jubel (Radio Edit),6,1,16,,,,
17,down,Scar Tissue,Explant,12,1,21,,,,
18,up,シアラ & ミッシー・エリオット,"1, 2 Step (Almanac & Lowderz Remix)",24,18,2,,,,
19,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],4,3,18,,,,
20,down,The Kite String Tangle,NORTH,11,11,3,,,,
21,-,Years & Years,King,-,21,2,,,,
22,-,Little Dragon,Another Lover,-,22,1,,,,
23,-,Jamie xx,Gosh,-,23,1,,,,
24,up,Sneaky Sound System,Pictures,30,4,20,,,,
25,-,Disclosure,Where You Come From,-,25,1,,,,
26,-,Adult Art Club,Don't Give It Up,-,26,2,,,,
27,up,Lemaitre,Closer (feat. Jennie A.),33,14,8,,,,
28,-,Little Dragon,Are You Feeling Sad?,-,28,1,,,,
29,-,LANKS,Rebound (feat. Nick Hill & JANEVA),-,29,1,,,,
30,up,Said The Sky,Darling (feat. Missio) [Darling (feat. Missio)],34,18,8,,,,
31,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,1,1,,,,
32,-,SAFIA,Embracing Me,-,25,1,,,,
33,-,Peking Duk & Jack River,Sugar,-,3,19,,,,
34,up,Massive Attack,Teardrop,63,21,2,,,,
35,-,Little Dragon,Pretty Girls,-,23,1,,,,
36,-,Major Lazer,Be Together (feat. Wild Belle),-,30,2,,,,
37,-,Kygo & Whitney Houston,Higher Love,-,29,8,22,2019-10-06,20,2019-10-13
38,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),27,1,17,,,,
39,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,12,1,,,,
40,-,RL Grime,Scylla,-,32,2,,,,
41,-,Empire of the Sun,Standing On the Shore,-,34,2,,,,
42,-,Stardust,Music Sounds Better with You (Radio Edit),-,14,2,,,,
43,-,Just A Gent,Limelight (NGHTMRE Remix),-,36,1,,,,
44,-,Just A Gent,Rolling Dice (feat. Ella Vos & Joey Chavez),-,44,1,,,,
45,-,M People,Sight for Sore Eyes,-,45,2,,,,
46,-,Låpsley,Womxn,-,39,1,,,,
47,-,Ed Wells,Gmt,-,47,3,,,,
48,-,David Guetta,Memories (feat. Kid Cudi),-,48,1,,,,
49,-,Da Hool,Meet Her at the Love Parade,-,37,3,,,,
50,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,9,9,,,,
51,-,JOY.,Smoke Too Much,-,51,1,,,,
52,-,Alison Wonderland,Happy Place,-,44,1,,,,
53,-,Mickey Kojak,All That Acid,-,21,2,,,,
