Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M People,One Night In Heaven,43,1,0,,,,
2,up,Modjo,Lady (Hear Me Tonight),3,2,0,,,,
3,up,M People,Moving On Up,5,2,0,,,,
4,up,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),8,4,0,,,,
5,down,David Guetta,Titanium (feat. Sia),1,1,0,,,,
6,down,Mark Ronson,Valerie,4,1,0,,,,
7,down,Scar Tissue,Explant,2,1,0,,,,
8,down,Miele,Night Rhythm,6,1,0,,,,
9,-,Flume & Reo Cragun,Levitate,-,9,0,,,,
10,up,David Guetta,Without You (feat. Usher),24,7,0,,,,
11,down,Mura Masa & Clairo,I Don't Think I Can Do This Again,10,9,0,,,,
12,up,Grimes & i_o,Violence,12,7,0,,,,
13,up,Client Liaison,The Real Thing,32,2,0,,,,
14,up,Ninajirachi,Water Gun,47,10,0,,,,
15,down,Peking Duk,Stranger (feat. Elliphant),7,3,0,,,,
16,up,Peking Duk,Ur Eyez (feat. Al Wright),26,1,0,,,,
17,-,Mickey Kojak,Video Games,-,5,0,,,,
18,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",15,9,0,,,,
19,up,Hayden James,Hold Me Back (feat. Boy Matthews),23,3,0,,,,
20,down,Flume,Never Be Like You (feat. Kai),11,1,0,,,,
21,down,Scratch Massive,Paris (Radio Edit) [feat. Daniel Agust],20,1,0,,,,
22,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],30,6,0,,,,
23,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),40,6,0,,,,
24,-,SACHI,Love Me Now (feat. CXLOE),-,24,0,,,,
25,-,Hartway,Better (feat. Cazeaux O.S.L.O),-,25,0,,,,
26,-,CLYPSO,D.Y.S. (Defend Your Situation),-,10,0,,,,
27,down,Peking Duk & Jack River,Sugar,16,3,0,,,,
28,-,The Presets,Martini,-,28,0,,,,
29,down,Elderbrook & Rudimental,Something About You,27,1,0,,,,
30,-,Running Touch,When I'm Around You,-,12,0,,,,
31,down,Yazz,The Only Way Is Up (Original),19,1,0,,,,
32,-,New Order,Bizarre Love Triangle,-,7,0,,,,
33,-,Sneaky Sound System,I Love It (Radio Edit),-,5,0,,,,
34,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,9,0,,,,
35,-,FKA twigs,home with you,-,35,0,,,,
36,-,L D R U & Boo Seeka,Ruler,-,22,0,,,,
37,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,34,0,,,,
38,-,Petit Biscuit & JP Cooper,We Were Young,-,38,0,,,,
39,down,Temp Love,A Mango in Paris,28,16,0,,,,
40,-,Touch Sensitive,G.A.L. (feat. Daniel Wilson),-,38,0,,,,
41,down,Noisecream,Death Stranding,13,13,0,,,,
42,down,FKA twigs,holy terrain (feat. Future),21,8,0,,,,
43,-,Dean Lewis,Waves (JordanXL Remix),-,13,0,,,,
44,-,RÜFÜS DU SOL,Lost in My Mind,-,34,0,,,,
45,-,Madison Avenue,Who the Hell Are You (12'' Mix),-,26,0,,,,
46,-,Sippy,Live That Way (feat. Cassandra Kay),-,46,0,,,,
47,-,Hayden James,Favours (with Nat Dunn),-,9,0,,,,
48,-,Motorcycle,As the Rush Comes (Radio Edit),-,48,0,,,,
49,-,Close Counters,BESPOKE (feat. Wallace),-,49,0,,,,
50,-,Alice Ivy,Get Me a Drink (feat. E^ST & Charlie Threads),-,31,0,,,,
51,down,Klingande,Jubel (Radio Edit),38,1,0,,,,
52,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],36,3,0,,,,
53,-,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),-,53,0,,,,
54,-,Alison Wonderland,Easy (Kaivon Remix),-,49,0,,,,
55,-,Vallis Alps,Young,-,17,0,,,,
56,-,Stardust,Music Sounds Better with You (Radio Edit),-,14,0,,,,
57,down,Seven Lions,Freesol (feat. Skyler Stonestreet),52,52,0,,,,
58,-,Owl City,Fireflies,-,1,0,,,,
59,-,Confidence Man,Better Sit Down Boy,-,44,0,,,,
60,-,Tora,Deviate,-,26,0,,,,
61,-,The Presets,Beethoven,-,61,0,,,,
62,down,Hayden James,Better Together (feat. Running Touch),53,6,0,,,,
63,-,Bag Raiders,How Long (feat. Panama),-,26,0,,,,
64,down,Basement Jaxx,Bingo Bango (Radio Mix),33,33,0,,,,
