Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yazz,The Only Way Is Up (Original),6,1,54,,,,
2,up,David Guetta,Titanium (feat. Sia),10,1,57,,,,
3,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs),-,3,16,,,,
4,down,Mark Ronson,Valerie,3,1,57,,,,
5,up,Scar Tissue,Explant,7,1,57,,,,
6,up,Porter Robinson,Mirror,31,5,11,,,,
7,down,Peking Duk,Stranger (feat. Elliphant),5,3,53,,,,
8,up,TSHA,Change (feat. Gabrielle Aplin),34,8,2,,,,
9,down,Owl City,Fireflies,4,1,49,,,,
10,up,Chet Faker,Low,14,8,7,,,,
11,up,März,Things Can Only Get Better,23,2,13,,,,
12,up,Daniel Bedingfield & Hermitude,Spotlight,13,10,10,,,,
13,-,Aleteo Beatz,"Año Nuevo (Guaracha, Aleteo, Zapateo, Afrohouse)",-,13,5,,,,
14,down,Cosmo's Midnight,Idaho,8,7,9,,,,
15,up,Lemaitre,Closer (feat. Jennie A.),28,14,28,,,,
16,down,Klingande,Jubel (Radio Edit),15,1,35,,,,
17,-,SLUMBERJACK,Poison (feat. Sydnee Carter),-,6,7,,,,
18,up,Disclosure & Kelis,Watch Your Step,22,5,9,,,,
19,up,Moloko,Sing It Back (Boris Dlugosch Mix),27,14,11,,,,
20,up,Moby,Porcelain,20,8,23,,,,
21,-,Disclosure,When a Fire Starts to Burn,-,17,5,,,,
22,-,ODESZA,Memories That You Call (feat. Monsoonsiren),-,22,1,,,,
23,-,Marcus Marr & Chet Faker,The Trouble with Us,-,8,5,,,,
24,up,Duke Dumont,Ocean Drive (Extended Mix),43,4,33,,,,
25,up,M People,Moving On Up,38,2,42,,,,
26,-,Stardust,Music Sounds Better with You,-,1,34,,,,
27,-,M People,One Night In Heaven,-,1,24,,,,
28,down,F4ST & Dzeko,Blue,11,9,11,,,,
29,-,Art vs. Science,Create / Destroy,-,29,1,,,,
30,-,ODESZA,Sun Models (feat. Madelyn Grant),-,30,2,,,,
31,down,Dean Lewis,Waves (JordanXL Remix),19,13,26,,,,
32,-,Tourist,We Stayed up All Night (feat. Ardyn),-,21,3,,,,
33,down,Ray Le Fanue,In My Head (feat. Natalie Major),26,13,2,,,,
34,-,Mura Masa,Lovesick,-,24,4,,,,
35,-,Taka Perry,Only U (feat. Gia Vorne),-,8,25,,,,
36,-,Lemaitre,Continuum,-,36,1,,,,
