Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,240,,,,
2,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,2,2,240,,,,
3,up,Various Artists,111 Classical Masterpieces,3,2,233,,,,
4,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,4,2,181,,,,
5,up,Yo-Yo Ma,The Essential Yo-Yo Ma,5,2,239,,,,
6,up,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,7,5,222,,,,
7,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',58,1,216,,,,
8,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,17,2,238,,,,
9,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",6,1,232,,,,
10,down,2CELLOS,2Cellos,8,5,227,,,,
11,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,10,4,240,,,,
12,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,11,7,228,,,,
13,up,The Piano Guys,Wonders,14,12,202,,,,
14,up,Arthur Rubinstein,Chopin: Nocturnes,18,5,234,,,,
15,down,The Piano Guys,The Piano Guys 2,13,11,219,,,,
16,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,21,8,212,,,,
17,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,12,5,227,,,,
18,down,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,15,9,207,,,,
19,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),19,2,234,,,,
20,up,Alberto Turco & Nova Schola Gregoriana,Gregorian Chant for Meditation,20,13,157,,,,
21,up,Varios Artistas,40 Most Beautiful Arias,32,3,90,,,,
22,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,27,9,196,,,,
23,down,The Tabernacle Choir at Temple Square,Joy to the World,22,4,48,,,,
24,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),16,16,141,,,,
25,down,Steve Anderson,Classics for the Heart,23,23,109,,,,
26,down,Royal Philharmonic Orchestra & David Maninov,The Nutcracker (Complete Ballet Score),24,2,144,,,,
27,down,Kevin Olusola,The Renegade - EP,26,26,91,,,,
28,down,Jennifer Thomas,Oceans,9,9,2,,,,
29,down,Andrea Bocelli,Sì (Deluxe),28,3,199,,,,
30,down,Zoë Keating,Into the Trees,29,27,82,,,,
31,down,Leonard Bernstein & New York Philharmonic,"Tchaikovsky: 1812 Overture, Marche Slave, Romeo and Juliet, Capriccio Italien, Hamlet (Expanded Edition)",30,12,138,,,,
32,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker,31,27,85,,,,
33,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,33,6,106,,,,
34,up,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,34,28,123,,,,
35,up,2CELLOS,In2ition,35,31,90,,,,
36,up,Various Artists,66 Most Beautiful Opera Arias,37,16,101,,,,
37,up,Philip Glass,Glass: Solo Piano,39,34,84,,,,
38,up,2CELLOS,Celloverse (Deluxe Edition),38,18,148,,,,
39,up,The Piano Guys,Uncharted (Deluxe Edition),43,25,128,,,,
40,up,London Symphony Orchestra & Sir Georg Solti,Immortal Beloved (Original Motion Picture Soundtrack),67,38,73,,,,
41,down,HAUSER,Classic II,36,4,5,,,,
42,down,Various Artists,"J.S. Bach: Complete Edition, Vol. 1/10",25,4,205,,,,
43,-,Vários intérpretes,50 of the Best: Beethoven,-,11,101,,,,
44,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,5,55,,,,
45,-,Ludovico Einaudi,Islands - Essential Einaudi,-,13,71,,,,
46,-,Bella Davidovich,"Chopin: 24 Preludes, Polonaise No. 4, Rondeau, Barcarolle (Bella Davidovich — Complete Philips Recordings, Vol. 3)",-,46,1,,,,
47,-,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,-,18,82,,,,
48,-,Boston Modern Orchestra Project & Gil Rose,Vijay Iyer: Trouble,-,48,1,,,,
49,-,Hilary Hahn & Natalie Zhu,"Suzuki Violin School, Vol. 1",-,3,126,,,,
50,-,HAUSER,The Player,-,22,6,,,,
51,-,"Sharon Isbin, Turibio Santos & Wolfgang Lendle",40 Most Beautiful Guitar Classics,-,51,8,,,,
52,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",The Goat Rodeo Sessions (Deluxe Edition),-,10,46,,,,
53,-,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,-,53,5,,,,
54,-,Salomon Quartet & Simon Whistler,Mozart: String Quintets (On Period Instruments),-,54,1,,,,
55,-,The Piano Guys,The Piano Guys,-,11,96,,,,
56,-,"Derrick Skye, Salastina & Bridge to Everywhere",American Mirror,-,56,1,,,,
57,-,Paolo Giacometti,"Rossini: Bolero Tartare: Complete Works for Piano, Vol. 6",-,57,1,,,,
58,-,John Williams,John Williams & Steven Spielberg: The Ultimate Collection (Deluxe),-,58,2,,,,
59,-,Robert Shaw & Robert Shaw Chorale,Sea Shanties,-,16,5,,,,
60,down,Various Artists,"Essential Tchaikovsky: 70 Tracks of His Very Best Symphonies, Concertos, Ballets & Piano Works with Swan Lake, the Nutcracker, Romeo and Juliet & More",57,39,18,,,,
61,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,41,4,35,,,,
62,-,Celestial Aeon Project & Dark Academia Quintet,Dark Academia Aesthetic - EP,-,62,1,,,,
63,-,Hilliard Ensemble & Jan Garbarek,Officium,-,33,2,,,,
64,-,Various Artists,Bizet Opera Favorites,-,64,1,,,,
65,-,The Three Tenors,20th Century Masters: The Three Tenos - Millennnium Collection,-,20,21,,,,
66,-,"Mary Elizabeth Bowden, Allen Tinkham & Chicago Youth Symphony Orchestra",Storyteller: Contemporary Concertos for Trumpet,-,66,1,,,,
67,-,Ajay Prassana,Himalyan Winds (Pahari Raag's) - EP,-,67,1,,,,
68,-,Various Artists,Soft Guitar Instrumentals,-,68,1,,,,
69,-,"Sinfonia of London, John Wilson, James Buckle & Timothy McAllister","Kenneth Fuchs: Orchestral Works, Vol. 2",-,69,1,,,,
70,-,Carpe Diem String Quartet,Taneyev: Complete String Quartets,-,70,1,,,,
71,-,Michael Heupel,Afierossis,-,71,1,,,,
72,-,Alessandro Simonetto & Jacopo Salvatori,Minimal Piano Music Collection,-,72,1,,,,
73,-,Trio Wanderer,Brahms: Complete Piano Trios,-,73,1,,,,
74,up,"Van Cliburn, The RCA Symphony Orchestra & Chicago Symphony Orchestra",Tchaikovsky: Piano Concerto No. 1 - Rachmaninov: Piano Concerto No. 2,77,39,50,,,,
75,-,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,-,15,19,,,,
