Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,242,,,,
2,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,2,2,242,,,,
3,up,Various Artists,111 Classical Masterpieces,4,2,235,,,,
4,down,Varios Artistas,40 Most Beautiful Arias,3,3,92,,,,
5,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,10,2,240,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,17,5,236,,,,
7,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,7,1,,,,
8,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,8,2,183,,,,
9,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",6,1,234,,,,
10,down,2CELLOS,2Cellos,7,5,229,,,,
11,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,11,4,242,,,,
12,up,Yo-Yo Ma,The Essential Yo-Yo Ma,13,2,241,,,,
13,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,9,7,230,,,,
14,down,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,12,5,224,,,,
15,down,The Piano Guys,The Piano Guys 2,14,11,221,,,,
16,down,The Piano Guys,Wonders,15,12,204,,,,
17,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',41,1,218,,,,
18,down,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,16,9,209,,,,
19,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",28,10,138,,,,
20,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),18,2,236,,,,
21,down,Alberto Turco & Nova Schola Gregoriana,Gregorian Chant for Meditation,19,13,159,,,,
22,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,20,8,214,,,,
23,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,22,5,229,,,,
24,down,The Tabernacle Choir at Temple Square,Joy to the World,23,4,50,,,,
25,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),24,16,143,,,,
26,down,Steve Anderson,Classics for the Heart,25,23,111,,,,
27,down,Royal Philharmonic Orchestra & David Maninov,The Nutcracker (Complete Ballet Score),26,2,146,,,,
28,down,Kevin Olusola,The Renegade - EP,27,26,93,,,,
29,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,21,9,198,,,,
30,down,Andrea Bocelli,Sì (Deluxe),29,3,201,,,,
31,down,Zoë Keating,Into the Trees,30,27,84,,,,
32,-,Various Artists,50 Patriotic Songs: Music for the 4th of July,-,1,55,,,,
33,down,Leonard Bernstein & New York Philharmonic,"Tchaikovsky: 1812 Overture, Marche Slave, Romeo and Juliet, Capriccio Italien, Hamlet (Expanded Edition)",31,12,140,,,,
34,up,HAUSER,Classic II,42,4,7,,,,
35,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker,32,27,87,,,,
36,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,33,6,108,,,,
37,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,5,4,37,,,,
38,down,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,34,28,125,,,,
39,down,2CELLOS,In2ition,35,31,92,,,,
40,down,Various Artists,66 Most Beautiful Opera Arias,36,16,103,,,,
41,down,Philip Glass,Glass: Solo Piano,37,34,86,,,,
42,down,2CELLOS,Celloverse (Deluxe Edition),38,18,150,,,,
43,-,The Gesualdo Six & Owain Park,Queen of Hearts: Laments and Songs of Regret for Queens Terrestrial and Celestial,-,43,1,,,,
44,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,44,44,2,,,,
45,down,The Piano Guys,Uncharted (Deluxe Edition),39,25,130,,,,
46,-,Eiko Ishibashi,Evil Does Not Exist,-,46,1,,,,
47,-,The Piano Guys,A Family Christmas,-,8,111,,,,
48,-,Max Richter,Three Worlds: Music from Woolf Works,-,48,1,,,,
49,-,Bruce Liu,WAVES (Music by Satie),-,49,1,,,,
50,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,50,1,,,,
51,-,Ludovico Einaudi,In a Time Lapse,-,3,166,,,,
52,down,London Symphony Orchestra & Sir Georg Solti,Immortal Beloved (Original Motion Picture Soundtrack),40,38,75,,,,
53,-,"마크 엘더, 런던 심포니 오케스트라, 존 오스본, 엘리자베스 데숑 & Mané Galoyan",Meyerbeer: Le Prophète (Live),-,53,1,,,,
54,down,Various Artists,"J.S. Bach: Complete Edition, Vol. 1/10",51,4,207,,,,
55,-,Leonard Bernstein & New York Philharmonic,Barber's Adagio and other Romantic Favorites for Strings,-,16,20,,,,
56,-,Paolo Lambiase & Piero Viti,Mauro Giuliani - Works for Guitar Duo,-,56,1,,,,
57,-,"Igor Markevitch, Orchestra Sinfonica Di Torino Della RAI & Radio Symphonie Orchester Berlin","BERLIOZ: SYMPHONIE FANTASTIQUE; DEBUSSY: LA MER ""TROIS ESQUISSES SYMPHONIQUES""",-,57,1,,,,
58,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: Brandenburg Concertos - Orchestral Suites - Violin Concertos,-,8,138,,,,
59,-,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,-,18,83,,,,
60,-,Matteo Manfredi,Modern Inspiration - EP,-,60,1,,,,
61,-,"David Nadien, Leonard Bernstein & New York Philharmonic",Great Performances - Barber's Adagio and Other Romantic Favorites for Strings,-,28,12,,,,
62,-,David Jacques,Alexandre Voboam  c.1665,-,62,1,,,,
63,-,David Jacques,16 Histoires de guitares,-,63,1,,,,
64,-,Varios Artistas,50 Classical Masterworks,-,43,13,,,,
65,down,Various Artists,"Essential Tchaikovsky: 70 Tracks of His Very Best Symphonies, Concertos, Ballets & Piano Works with Swan Lake, the Nutcracker, Romeo and Juliet & More",43,39,20,,,,
66,-,Cavendish Classical,Cavendish Classical presents Alexis Ffrench: Essential Works,-,66,1,,,,
67,-,Various Artists,Best of the Best Classical Music 1,-,4,29,,,,
68,-,"John-Henry Crawford, San Francisco Ballet Orchestra & Martin West",Dvořák & Tchaikovsky,-,68,1,,,,
69,-,"Neeme Järvi, Royal Scottish National Orchestra & Dame Felicity Lott","Dame Felicity Lott sings Strauss Orchestral Songs, Vol. 2",-,69,1,,,,
70,down,"Van Cliburn, The RCA Symphony Orchestra & Chicago Symphony Orchestra",Tchaikovsky: Piano Concerto No. 1 - Rachmaninov: Piano Concerto No. 2,67,39,52,,,,
71,-,Tony Ann,EMOTIONALLY ORANGE - EP,-,42,11,,,,
72,-,Boston Modern Orchestra Project & Gil Rose,Vijay Iyer: Trouble,-,48,2,,,,
73,-,David Jacques,15 Histoires de guitares,-,73,1,,,,
74,-,David Jacques,14 Histoires de guitares,-,74,1,,,,
75,-,Anna Lapwood,Luna,-,3,6,,,,
76,-,Mark Petrie & Andrew Prahlow,Leading Edge,-,76,1,,,,
77,-,Adrian Boult & London Philharmonic Orchestra,"Elgar: The Legacy, Vol. 4 (1954-1955) [2024 Remastered]",-,77,1,,,,
78,-,I Fiamminghi & Rudolph Werthen,Kancheli: Light Sorrow & Mourned by the Wind,-,78,1,,,,
79,-,"Arnold Östman, Håkan Hagegård, Arleen Auger, Nico van der Meel, Della Jones, Gilles Cachemaille, Barbara Bonney, Bryn Terfel, Drottningholm Court Theatre Chorus & The Drottningholm Court Theatre Orchestra","Mozart: Don Giovanni, K. 527",-,79,1,,,,
80,-,Eric Whitacre,Water Night,-,54,6,,,,
81,-,Sontraud Speidel,Fanny Mendelssohn: Charakterstücke,-,81,1,,,,
82,-,"Felicity Lott, Neeme Järvi & Royal Scottish National Orchestra","Strauss: Orchestral Songs, Vol. 1",-,82,1,,,,
83,-,Laurent Wagschal & Pauline Bartissol,Fauré: Complete Works for Cello and Piano,-,83,1,,,,
84,-,"Pietro Fabris, Federica Cardinali, Clara Sette & Lisa Redorici","Johannes Brahms: Piano Quartet No. 2, Op. 26",-,84,1,,,,
85,-,Giampaolo Stuani,Paolo Ugoletti: Winter Thoughts & 6 Walzer (Piano Music),-,85,1,,,,
86,-,"Boris Andrianov, State Academic Symphony Orchestra of Russia Evgeny Svetlanov & Timur Zangiev","Akhunov: Cello Concerto ""Actus tragicus"" - EP",-,86,1,,,,
87,-,Marika Takeuchi,Wandering Notes,-,87,1,,,,
88,-,"Utah Symphony, Maurice Abravanel & Grant Johannesen","Grieg: Piano Concerto in A Minor, Op. 16 & Other Orchestral Works (Remastered 2024)",-,88,1,,,,
89,-,Royal Swedish Navy Band & Alexander Hanson,"Teike: Marches, Vol. 1",-,89,1,,,,
90,-,The Royal Danish Orchestra & Michael Boder,"Nielsen: Symphony No. 5, Op. 50, FS 97 (Live)",-,90,1,,,,
91,-,The Royal Danish Orchestra & Thomas Søndergård,"Nielsen: Symphony No. 1 in G Minor, Op. 7, FS 16",-,91,1,,,,
92,-,The Royal Danish Orchestra & Alexander Vedernikov,"Nielsen: Clarinet Concerto, Op. 57, FS 129 (Live) - EP",-,92,1,,,,
93,-,The Royal Danish Orchestra & Alexander Vedernikov,"Nielsen: Symphony No. 2, Op. 16, FS 29 ""The 4 Temperaments"" (Live)",-,93,1,,,,
94,-,Alexander Kopylov & ボリショイ交響楽団,Adam: Giselle,-,94,1,,,,
