Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,243,,,,
2,up,Various Artists,50 Patriotic Songs: Music for the 4th of July,32,1,56,,,,
3,up,Various Artists,111 Classical Masterpieces,3,2,236,,,,
4,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,2,2,243,,,,
5,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',17,1,219,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,6,5,237,,,,
7,up,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,14,5,225,,,,
8,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",9,1,235,,,,
9,up,2CELLOS,2Cellos,10,5,230,,,,
10,up,Yo-Yo Ma,The Essential Yo-Yo Ma,12,2,242,,,,
11,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,8,2,184,,,,
12,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,11,4,243,,,,
13,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,13,7,231,,,,
14,up,The Piano Guys,The Piano Guys 2,15,11,222,,,,
15,up,The Piano Guys,Wonders,16,12,205,,,,
16,up,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,18,9,210,,,,
17,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,22,8,215,,,,
18,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",19,10,139,,,,
19,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),20,2,237,,,,
20,up,Alberto Turco & Nova Schola Gregoriana,Gregorian Chant for Meditation,21,13,160,,,,
21,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,23,5,230,,,,
22,-,Daniel Hope & Air Ensemble,Irish Roots,-,22,1,,,,
23,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,5,2,241,,,,
24,up,The Tabernacle Choir at Temple Square,Joy to the World,24,4,51,,,,
25,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),25,16,144,,,,
26,-,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,-,4,114,,,,
27,down,Steve Anderson,Classics for the Heart,26,23,112,,,,
28,down,Royal Philharmonic Orchestra & David Maninov,The Nutcracker (Complete Ballet Score),27,2,147,,,,
29,up,The Piano Guys,A Family Christmas,47,8,112,,,,
30,down,Kevin Olusola,The Renegade - EP,28,26,94,,,,
31,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,29,9,199,,,,
32,up,Various Artists,"Essential Tchaikovsky: 70 Tracks of His Very Best Symphonies, Concertos, Ballets & Piano Works with Swan Lake, the Nutcracker, Romeo and Juliet & More",65,32,21,,,,
33,down,Zoë Keating,Into the Trees,31,27,85,,,,
34,down,Andrea Bocelli,Sì (Deluxe),30,3,202,,,,
35,down,Leonard Bernstein & New York Philharmonic,"Tchaikovsky: 1812 Overture, Marche Slave, Romeo and Juliet, Capriccio Italien, Hamlet (Expanded Edition)",33,12,141,,,,
36,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker,35,27,88,,,,
37,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,36,6,109,,,,
38,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,37,4,38,,,,
39,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,59,18,84,,,,
40,-,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,-,14,89,,,,
41,down,Varios Artistas,40 Most Beautiful Arias,4,3,93,,,,
42,down,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,38,28,126,,,,
43,down,2CELLOS,In2ition,39,31,93,,,,
44,down,Various Artists,66 Most Beautiful Opera Arias,40,16,104,,,,
45,down,2CELLOS,Celloverse (Deluxe Edition),42,18,151,,,,
46,-,Béla Fleck,Rhapsody in Blue,-,1,7,,,,
47,up,Bruce Liu,WAVES (Music by Satie),49,47,2,,,,
48,-,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",-,48,7,,,,
49,-,"Eilika Wünsch, Raúl Teo Arias, Johann-Sebastian Sommer & Bernhard Wünsch",Handel: Neun Deutsche Arien,-,49,1,,,,
50,-,Mormon Tabernacle Choir,God Bless America,-,13,10,,,,
51,up,Various Artists,Best of the Best Classical Music 1,67,4,30,,,,
52,-,Jennifer Thomas,Illumination,-,52,4,,,,
53,-,Escala,Escala,-,19,128,,,,
54,-,Hilary Hahn & Natalie Zhu,"Suzuki Violin School, Vol. 2",-,10,40,,,,
55,down,Philip Glass,Glass: Solo Piano,41,34,87,,,,
56,down,The Piano Guys,Uncharted (Deluxe Edition),45,25,131,,,,
57,-,La Festa Musicale,BACH Reconstructed,-,57,1,,,,
58,down,HAUSER,Classic II,34,4,8,,,,
59,down,The Gesualdo Six & Owain Park,Queen of Hearts: Laments and Songs of Regret for Queens Terrestrial and Celestial,43,43,2,,,,
60,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,60,1,,,,
61,down,London Symphony Orchestra & Sir Georg Solti,Immortal Beloved (Original Motion Picture Soundtrack),52,38,76,,,,
62,down,"David Nadien, Leonard Bernstein & New York Philharmonic",Great Performances - Barber's Adagio and Other Romantic Favorites for Strings,61,28,13,,,,
63,-,United States Marine Band,John Philip Sousa's Greatest Hits,-,63,2,,,,
64,-,United States Marine Band,Sousa's Greatest Hits & Some That Should Have Been,-,27,7,,,,
65,down,Ludovico Einaudi,In a Time Lapse,51,3,167,,,,
66,-,Verschiedene Interpreten,American Classics for Independence Day,-,49,5,,,,
67,-,Leonard Bernstein & New York Philharmonic,"Bernstein Century - Copland: Appalachian Spring, Rodeo, Billy the Kid, Fanfare for the Common Man (Billy The Kid)",-,28,27,,,,
68,-,Boston Pops Orchestra & Keith Lockhart,A Splash of Pops,-,30,6,,,,
69,-,David Ross Lawn,Songs of the Sun - EP,-,69,1,,,,
70,-,Arthur Fiedler & Boston Pops Orchestra,Stars and Stripes Forever,-,48,6,,,,
71,-,Various Artists,Military Family Patriotic Songs,-,43,7,,,,
72,down,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,7,7,2,,,,
73,-,Various Artists,Celebrate America: Songs for the 4th of July,-,23,8,,,,
74,-,Robert Shaw & Robert Shaw Chorale,Battle Cry of Freedom,-,74,1,,,,
75,-,"John Williams, Arthur Fiedler & Boston Pops Orchestra",America the Beautiful,-,10,12,,,,
76,-,Wiener Philharmoniker & Franz Welser-Möst,Wagner / Strauss / Dvořák,-,76,1,,,,
