Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Strangely Arousing,Don't Panic,19,19,2,,,,
3,down,Snoop Lion,Reincarnated (Deluxe Version),2,1,241,,,,
4,up,Christoph El Truento,Dubs from the Neighbourhood,40,40,2,,,,
5,down,UB40,"The Best of UB40, Vol. 1 & 2",3,1,242,,,,
6,up,Lion Rezz,A Lions Worth - EP,41,41,2,,,,
7,down,UB40,The Very Best of UB40: 1980-2000,5,2,243,,,,
8,down,SOJA,Strength to Survive,7,4,243,,,,
9,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,8,4,243,,,,
10,down,Shaggy,The Best of Shaggy,9,4,243,,,,
11,down,Bob Marley & The Wailers,Legend (Deluxe Edition),10,1,204,,,,
12,down,SOJA,Amid the Noise and Haste,11,7,243,,,,
13,down,Shenseea,Never Gets Late Here,4,4,2,,,,
14,down,Diana King,The Best of Diana King,12,8,243,,,,
15,down,Fat Freddy's Drop,Hope for a Generation,13,9,243,,,,
16,down,Easy Star All-Stars,Radiodread,14,11,243,,,,
17,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),15,5,240,,,,
18,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",16,13,243,,,,
19,down,J Boog,Backyard Boogie,17,14,243,,,,
20,down,Ziggy Marley,Dragonfly,18,15,243,,,,
21,down,Conkarah,Don't Kill My Love - EP,20,3,243,,,,
22,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",21,17,243,,,,
23,down,Salammusik,O,22,18,243,,,,
24,down,Varios Artistas,Vintage Reggae Café,23,19,243,,,,
25,down,Mike Love,The Change I'm Seeking,24,6,242,,,,
26,down,Sean Paul,The Trinity (Bonus Version),25,21,243,,,,
27,down,Varios Artistas,"Strictly the Best, Vol. 51",26,22,243,,,,
28,down,Salammusik,Salam Musik,27,13,243,,,,
29,down,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,28,24,243,,,,
30,down,Steel Pulse,Steel Pulse: Smash Hits,29,25,243,,,,
31,down,Khruangbin,Hasta El Cielo,30,6,218,,,,
32,down,Maxi Priest,Best of Me,31,25,243,,,,
33,down,Various Artists,Keep Calm and Feel the Reggae,32,28,243,,,,
34,down,Alborosie,2 Times Revolution,33,29,243,,,,
35,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),34,30,243,,,,
36,down,Steel Pulse,True Democracy,35,31,243,,,,
37,down,Bob Marley & The Wailers,Exodus (Deluxe Edition),36,3,18,,,,
38,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,37,3,243,,,,
39,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,38,6,33,,,,
40,down,Chronixx,Chronology,39,31,243,,,,
41,down,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",6,2,11,,,,
