Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,Snoop Lion,Reincarnated (Deluxe Version),2,1,236,,,,
3,up,UB40,"The Best of UB40, Vol. 1 & 2",3,1,237,,,,
4,up,UB40,The Very Best of UB40: 1980-2000,4,2,238,,,,
5,up,SOJA,Strength to Survive,5,4,238,,,,
6,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,6,4,238,,,,
7,up,Tomorrow People,One,12,7,2,,,,
8,down,Shaggy,The Best of Shaggy,7,4,238,,,,
9,up,Bob Marley & The Wailers,Legend (Deluxe Edition),14,1,199,,,,
10,down,SOJA,Amid the Noise and Haste,8,7,238,,,,
11,down,Diana King,The Best of Diana King,9,8,238,,,,
12,down,Fat Freddy's Drop,Hope for a Generation,10,9,238,,,,
13,down,Easy Star All-Stars,Radiodread,11,11,238,,,,
14,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),13,5,235,,,,
15,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",15,13,238,,,,
16,up,J Boog,Backyard Boogie,16,14,238,,,,
17,up,Ziggy Marley,Dragonfly,17,15,238,,,,
18,up,Conkarah,Don't Kill My Love - EP,18,3,238,,,,
19,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",19,17,238,,,,
20,up,Salammusik,O,20,18,238,,,,
21,up,Varios Artistas,Vintage Reggae Café,21,19,238,,,,
22,up,Mike Love,The Change I'm Seeking,22,6,237,,,,
23,up,Sean Paul,The Trinity (Bonus Version),24,21,238,,,,
24,up,Varios Artistas,"Strictly the Best, Vol. 51",25,22,238,,,,
25,up,Salammusik,Salam Musik,28,13,238,,,,
26,up,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,29,24,238,,,,
27,up,Steel Pulse,Steel Pulse: Smash Hits,30,25,238,,,,
28,up,Khruangbin,Hasta El Cielo,31,6,213,,,,
29,up,Maxi Priest,Best of Me,32,25,238,,,,
30,up,Various Artists,Keep Calm and Feel the Reggae,33,28,238,,,,
31,up,Alborosie,2 Times Revolution,34,29,238,,,,
32,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),35,30,238,,,,
33,up,Steel Pulse,True Democracy,36,31,238,,,,
34,down,Bob Marley & The Wailers,Exodus (Deluxe Edition),23,3,13,,,,
35,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,37,3,238,,,,
36,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,27,6,28,,,,
37,up,Chronixx,Chronology,38,31,238,,,,
38,up,Jah9,9,39,34,235,,,,
39,up,Stick Figure,Set in Stone,41,2,82,,,,
40,up,The Beat feat. Ranking Roger,Live in London,42,36,222,,,,
