Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,-,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",-,2,9,,,,
3,down,Snoop Lion,Reincarnated (Deluxe Version),2,1,239,,,,
4,down,UB40,"The Best of UB40, Vol. 1 & 2",3,1,240,,,,
5,down,UB40,The Very Best of UB40: 1980-2000,4,2,241,,,,
6,down,SOJA,Strength to Survive,5,4,241,,,,
7,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,6,4,241,,,,
8,down,Shaggy,The Best of Shaggy,7,4,241,,,,
9,down,Bob Marley & The Wailers,Legend (Deluxe Edition),8,1,202,,,,
10,down,SOJA,Amid the Noise and Haste,9,7,241,,,,
11,down,Diana King,The Best of Diana King,10,8,241,,,,
12,down,Fat Freddy's Drop,Hope for a Generation,11,9,241,,,,
13,down,Easy Star All-Stars,Radiodread,12,11,241,,,,
14,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),13,5,238,,,,
15,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",14,13,241,,,,
16,down,J Boog,Backyard Boogie,15,14,241,,,,
17,down,Ziggy Marley,Dragonfly,16,15,241,,,,
18,down,Conkarah,Don't Kill My Love - EP,17,3,241,,,,
19,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",18,17,241,,,,
20,down,Salammusik,O,19,18,241,,,,
21,down,Varios Artistas,Vintage Reggae Café,20,19,241,,,,
22,down,Mike Love,The Change I'm Seeking,21,6,240,,,,
23,down,Sean Paul,The Trinity (Bonus Version),22,21,241,,,,
24,down,Varios Artistas,"Strictly the Best, Vol. 51",23,22,241,,,,
25,down,Salammusik,Salam Musik,24,13,241,,,,
26,down,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,25,24,241,,,,
27,down,Steel Pulse,Steel Pulse: Smash Hits,26,25,241,,,,
28,down,Khruangbin,Hasta El Cielo,27,6,216,,,,
29,down,Maxi Priest,Best of Me,28,25,241,,,,
30,down,Various Artists,Keep Calm and Feel the Reggae,29,28,241,,,,
31,down,Alborosie,2 Times Revolution,30,29,241,,,,
32,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),31,30,241,,,,
33,down,Steel Pulse,True Democracy,32,31,241,,,,
34,down,Bob Marley & The Wailers,Exodus (Deluxe Edition),33,3,16,,,,
35,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,34,3,241,,,,
36,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,35,6,31,,,,
37,down,Chronixx,Chronology,36,31,241,,,,
38,down,Jah9,9,37,34,238,,,,
39,down,Stick Figure,Set in Stone,38,2,85,,,,
40,down,The Beat feat. Ranking Roger,Live in London,39,36,225,,,,
41,down,Makua Rothman,Sound Wave,40,37,213,,,,
