Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & 蔡依林,Stars Align,2,1,19,,,,
2,up,Alan Walker,Faded,6,1,90,,,,
3,down,Sigala & Rita Ora,You for Me,1,1,3,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,90,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,90,,,,
6,up,謝金燕,姐姐,50,4,90,,,,
7,up,Alan Walker,The Spectre,7,1,90,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,90,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,72,,,,
10,up,Mike Perry,The Ocean (feat. Shy Martin),11,2,85,,,,
11,down,David Guetta,Titanium (feat. Sia),10,3,90,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),12,5,82,,,,
13,up,Alan Walker,Sing Me to Sleep,18,3,86,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),14,5,85,,,,
15,down,Zedd & Alessia Cara,Stay,13,9,87,,,,
16,up,アヴィーチー,Wake Me Up,27,4,90,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),15,8,84,,,,
18,up,Calvin Harris,Summer,19,6,85,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,90,,,,
20,up,Calvin Harris,Blame (feat. John Newman),20,13,81,,,,
21,up,Avicii,Waiting For Love,28,11,88,,,,
22,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,2,88,,,,
23,up,謝金燕,一級棒,41,16,87,,,,
24,up,Handsome Dancer,Coincidance,26,13,82,,,,
25,up,The Chainsmokers,Paris,30,7,82,,,,
26,down,Alan Walker,Alone,4,2,89,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,29,14,74,,,,
28,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),33,16,78,,,,
29,down,Zedd,Beautiful Now (feat. Jon Bellion),25,18,87,,,,
30,up,Tez Cadey,Seve (Radio Edit),32,19,75,,,,
31,up,Zedd,Clarity (feat. Foxes),31,23,83,,,,
32,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],34,24,82,,,,
33,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,14,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,36,18,71,,,,
35,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,72,,,,
36,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],90,17,74,,,,
37,up,Hardwell,We Are One (feat. 蔡依林),38,31,75,,,,
38,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,74,,,,
39,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),42,5,65,,,,
40,up,Baauer,Harlem Shake,40,19,63,,,,
41,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),43,25,59,,,,
42,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),45,39,70,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",95,17,62,,,,
44,down,Avicii,The Nights (Felix Jaehn Remix),39,3,86,,,,
45,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,8,67,,,,
46,up,Icona Pop,I Love It (feat. Charli XCX),47,26,50,,,,
47,-,Crayon Pop,빠빠빠,-,24,68,,,,
48,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],51,18,57,,,,
49,up,The Chainsmokers,#SELFIE,56,44,60,,,,
50,up,Dillon Francis & DJ Snake,Get Low,91,23,51,,,,
51,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],97,45,56,,,,
52,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),96,32,50,,,,
53,down,Martin Garrix & Troye Sivan,There for You,21,8,74,,,,
54,-,Alan Walker,Tired (feat. Gavin James),-,14,69,,,,
55,-,Vicetone & Tony Igy,Astronomia,-,1,57,99,2020-04-05,44,2020-04-12
56,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],98,54,40,,,,
57,up,GFriend,NAVILLERA,92,31,41,,,,
58,-,Avicii,Without You (feat. Sandro Cavazza),-,51,35,,,,
59,up,アヴィーチー,Hey Brother,99,49,48,,,,
60,-,Dombresky,Used To Be,-,60,1,,,,
61,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,28,54,,,,
62,-,Komplextum,Asking for More,-,62,1,,,,
63,-,TheFatRat,Unity,-,63,1,,,,
64,-,NSX Music Studio,Twisted Tik Tok Remix (feat. Dj Douyin Remix) [feat. Dj Douyin Remix],-,64,1,,,,
65,-,if found,Good News (feat. Kyle Reynolds),-,65,1,,,,
66,down,Marshmello,Alone,17,4,86,,,,
67,-,Marshmello & Halsey,Be Kind,-,1,46,50,2020-05-03,29,2020-05-17
68,-,S3RL,DJ Whore (feat. Tamika),-,68,1,,,,
69,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,36,38,,,,
70,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,17,58,,,,
71,down,Clean Bandit,Solo (feat. Demi Lovato),52,15,74,,,,
72,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),24,4,80,,,,
73,down,Martin Garrix & Bebe Rexha,In the Name of Love,22,12,72,,,,
74,-,Tatsunoshin,Confused Love (Extended Mix),-,74,1,,,,
75,-,spring gang,I Don't Feel Old,-,75,1,,,,
76,-,spring gang,F for Funky,-,76,1,,,,
77,-,spring gang,Didn't Mean to Hurt You,-,77,1,,,,
78,-,David Guetta,2U (feat. Justin Bieber),-,35,35,,,,
79,-,DEAMN,Save Me,-,53,32,,,,
80,-,Alan Walker,Spectre,-,52,36,,,,
81,-,小鳥遊キアラ,Krispy Fry-fry Party,-,81,1,,,,
82,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,43,,,,
83,-,Scot Project,O (Overdrive) [Bryan Kearney Remix],-,83,1,,,,
84,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,56,38,,,,
85,-,Tiësto & Sevenn,Boom,-,23,48,,,,
86,-,Luca Debonaire,You Got Me Down (Radio Edit),-,86,1,,,,
87,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,19,69,,,,
88,down,Alesso,I Wanna Know (feat. 蔡依林),37,19,73,,,,
89,down,"Alan Walker, K-391 & Emelie Hollow",Lily,44,7,69,,,,
90,-,Marshmello & Bastille,Happier,-,28,58,74,2019-10-06,74,2019-10-06
91,down,David Guetta,Without You (feat. Usher),54,47,52,,,,
92,-,Deorro & Chris Brown,Five More Hours,-,46,35,,,,
93,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,20,,,,
94,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),94,2,72,,,,
95,up,Kygo,Stole the Show (feat. Parson James),100,54,45,,,,
96,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,63,32,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),49,46,44,,,,
98,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,34,,,,
99,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,26,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,24,,,,
