Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ小鱼儿,黑桃A,1,1,16,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,171,,,,
3,down,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],2,2,11,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,173,,,,
5,up,Alan Walker,Faded,5,1,172,,,,
6,up,Alan Walker,The Spectre,6,1,172,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,173,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,148,,,,
9,up,Mike Perry,The Ocean (feat. Shy Martin),9,2,163,,,,
10,up,David Guetta,Titanium (feat. Sia),12,3,172,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,10,150,,,,
12,up,Martin Garrix & Troye Sivan,There for You,15,8,150,,,,
13,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),16,4,158,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,8,144,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,2,167,,,,
16,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,12,140,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),21,15,145,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,8,136,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,22,14,150,,,,
20,-,MYY MUSIC,苦咖啡·唯一 (feat. Private Music MYY),-,1,1,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,15,143,,,,
22,up,The Chainsmokers,Paris,25,7,159,,,,
23,up,Tez Cadey,Seve (Radio Edit),24,19,154,,,,
24,down,Calvin Harris,Blame (feat. John Newman),20,13,160,,,,
25,up,Alan Walker,Sing Me to Sleep,27,3,168,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,19,141,,,,
27,up,Alesso,I Wanna Know (feat. 蔡依林),30,19,143,,,,
28,up,Vicetone & Tony Igy,Astronomia,31,1,131,99,2020-04-05,44,2020-04-12
29,up,Alan Walker,Tired (feat. Gavin James),43,14,133,,,,
30,up,"Alan Walker, K-391 & Emelie Hollow",Lily,34,7,140,,,,
31,up,Baauer,Harlem Shake,35,19,132,,,,
32,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),55,25,126,,,,
33,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,156,,,,
34,up,Icona Pop,I Love It (feat. Charli XCX),36,26,118,,,,
35,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],38,18,121,,,,
36,-,The Chainsmokers,Roses (feat. ROZES),-,5,154,,,,
37,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,150,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,28,119,,,,
39,up,Tiësto & Sevenn,Boom,40,23,95,,,,
40,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),41,32,102,,,,
41,down,R3HAB & 蔡依林,Stars Align,11,1,102,,,,
42,-,Calvin Harris,Summer,-,6,164,,,,
43,down,GFriend,NAVILLERA,42,31,89,,,,
44,-,Handsome Dancer,Coincidance,-,13,161,,,,
45,up,David Guetta,2U (feat. Justin Bieber),45,35,77,,,,
46,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),46,36,79,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,13,9,,,,
48,down,Martin Garrix,Don't Look Down (feat. Usher),47,40,46,,,,
49,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,41,56,,,,
50,up,Calvin Harris & Alesso,Under Control (feat. Hurts),50,43,40,,,,
51,up,Deorro & Chris Brown,Five More Hours,51,45,64,,,,
52,up,Marshmello & Bastille,Happier,53,28,118,74,2019-10-06,74,2019-10-06
53,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,16,156,,,,
54,down,DJ Snake & Lil Jon,Turn Down for What,28,18,138,,,,
55,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,17,137,,,,
56,-,Marshmello,Alone,-,4,159,,,,
57,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),32,5,127,,,,
58,-,李顏超,深水炸彈,-,58,1,,,,
59,-,Kastra,Without You (feat. Linney),-,59,1,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),52,45,32,,,,
61,-,TOMB & Lewyn,All But A Dream,-,61,1,,,,
62,-,李顏超,蘭博基尼,-,62,1,,,,
63,-,Hotswing,Work It,-,63,1,,,,
64,-,Fly Project,Toca Toca (Extended Version),-,43,1,,,,
65,-,Hotswing,Stayn' Alive,-,65,1,,,,
66,-,Jack and Jill,Go Miss Thing (Happy Mix),-,66,1,,,,
67,-,Audiotricz,I'm a Fighter (Extended Mix),-,67,1,,,,
68,-,Danny Casale,Burnt Tamales,-,68,1,,,,
69,-,李顏超,九級地震,-,69,1,,,,
70,down,Dillon Francis & DJ Snake,Get Low,37,23,112,,,,
71,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,56,,,,
72,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,80,,,,
73,-,Attica Blues,Contemplating Jazz,-,73,1,,,,
74,-,DJU DJU,I Need My Music!,-,74,1,,,,
75,-,"Samuele Sartini, Jonk & Spook & DJ Roland Clark",We Kept Dancing (Extended Mix),-,75,1,,,,
76,-,Jak Aggas,Reanimator,-,76,1,,,,
77,-,Cat Burns,Go (Nervous Freaks Remix),-,77,1,,,,
78,down,Marshmello,Here With Me (feat. CHVRCHES),49,14,40,,,,
79,down,Steve Aoki,Waste It on Me (feat. BTS),44,40,51,,,,
80,up,Pháo,2 Phút Hơn (KAIZ Remix),96,4,24,,,,
81,-,ARXMANE,Immortal,-,81,1,,,,
82,-,Hotswing,Body Movin',-,82,1,,,,
83,-,Tracy Hamlin & Soulista,Night Fall (Extended Mix),-,83,1,,,,
84,-,Tom Caruso & Sam Dexter,Good Stuff (Extended Mix),-,84,1,,,,
85,-,47,Rihanna - Only Girl (In the World) 47 Remix,-,85,1,,,,
86,-,Moreno Pezzolato,Bring Me Up (Hotswing Extended Remix),-,86,1,,,,
87,-,Carl Waller & Tom Caruso,Love Won't Do (Extended Mix),-,87,1,,,,
88,-,Peter Brown & Ivan Pica,All Night With U (Extended Mix),-,88,1,,,,
89,-,Menna & Linney,Neon Love,-,89,1,,,,
90,-,Soulista & Tracy Hamlin,You Bring Me Joy,-,90,1,,,,
91,-,Double Trouble & Robin Albers,Street Tuff (Robin Albers Mix) [feat. Rebel MC],-,91,1,,,,
92,-,Jonk & Spook & Spook,Get U Feel It,-,92,1,,,,
93,-,Jonk & Spook & Spook,You Are Gone,-,93,1,,,,
94,-,Jonk & Spook & Spook,A Love Like,-,94,1,,,,
95,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],94,6,5,,,,
96,down,Avicii,The Nights,88,2,16,,,,
97,-,Lumoon & Rob!n,Le Chic,-,97,1,,,,
98,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,46,12,,,,
99,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],83,54,6,,,,
100,-,Alan Walker,Faded (Dash Berlin Remix),-,70,2,,,,
