Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,157,,,,
2,-,DJ小鱼儿,黑桃A,-,1,1,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,158,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,157,,,,
5,down,Alan Walker,The Spectre,4,1,157,,,,
6,up,Alan Walker,Sing Me to Sleep,12,3,153,,,,
7,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,3,158,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,134,,,,
9,up,謝金燕,姐姐,58,4,157,,,,
10,down,The Chainsmokers,Paris,7,7,144,,,,
11,down,Mike Perry,The Ocean (feat. Shy Martin),8,2,148,,,,
12,down,David Guetta,Titanium (feat. Sia),9,3,157,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),10,5,143,,,,
14,down,R3HAB & 蔡依林,Stars Align,11,1,87,,,,
15,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),19,4,143,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),17,8,137,,,,
17,down,The Chainsmokers,Roses (feat. ROZES),13,5,141,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,10,135,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,157,,,,
20,up,Calvin Harris,Blame (feat. John Newman),78,13,145,,,,
21,up,Martin Garrix & Troye Sivan,There for You,59,8,135,,,,
22,down,Marshmello,Alone,16,4,146,,,,
23,up,Miles Guo,Dance 7 (Remix),25,1,55,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,8,133,,,,
25,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,2,152,,,,
26,down,アヴィーチー,Wake Me Up,20,4,157,,,,
27,up,謝金燕,一級棒,60,16,154,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),27,15,131,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,90,14,135,,,,
30,down,Handsome Dancer,Coincidance,26,13,148,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,15,130,,,,
32,down,Tez Cadey,Seve (Radio Edit),28,19,140,,,,
33,down,Zedd,Clarity (feat. Foxes),30,23,148,,,,
34,up,Alan Walker,Alone,39,2,155,,,,
35,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],31,24,147,,,,
36,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],33,17,136,,,,
37,down,Avicii,Waiting For Love,23,11,155,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,19,128,,,,
39,up,Vicetone & Tony Igy,Astronomia,83,1,118,99,2020-04-05,44,2020-04-12
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,17,125,,,,
41,down,ITZY,달라달라,36,30,36,,,,
42,down,"Alan Walker, K-391 & Emelie Hollow",Lily,41,7,130,,,,
43,up,Alan Walker,Tired (feat. Gavin James),57,14,127,,,,
44,down,Alesso,I Wanna Know (feat. 蔡依林),38,19,130,,,,
45,down,Hardwell,We Are One (feat. 蔡依林),40,31,136,,,,
46,down,Zedd,Beautiful Now (feat. Jon Bellion),32,18,154,,,,
47,down,Baauer,Harlem Shake,43,19,121,,,,
48,up,Avicii,The Nights (Felix Jaehn Remix),54,3,153,,,,
49,up,Crayon Pop,빠빠빠,92,24,119,,,,
50,-,Dante,I Like Chopin (Old Fashion),-,50,1,,,,
51,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),44,25,117,,,,
52,up,Icona Pop,I Love It (feat. Charli XCX),55,26,109,,,,
53,down,Zedd & Alessia Cara,Stay,15,9,149,,,,
54,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],53,18,114,,,,
55,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),46,39,129,,,,
56,down,Marshmello & Bastille,Happier,45,28,109,74,2019-10-06,74,2019-10-06
57,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),56,8,126,,,,
58,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),68,28,112,,,,
59,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),89,16,142,,,,
60,down,ITZY,WANNABE,52,32,32,67,2020-03-15,27,2020-03-22
61,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],86,45,108,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,34,9,138,,,,
63,up,The Chainsmokers,#SELFIE,69,44,117,,,,
64,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),70,53,17,,,,
65,up,Tiësto & Sevenn,Boom,99,23,88,,,,
66,-,"W&W, Ben Nicky & Kevu",Freed From Desire,-,66,1,,,,
67,-,Khang Viet,Em Nên Dừng Lại (Vinahouse by Konis Wiliam),-,67,1,,,,
68,down,Hardwell & Jason Derulo,Follow Me,67,67,2,,,,
69,-,Alurian,Soul of the World,-,69,1,,,,
70,-,Gill the ILL,A-O-K (feat. JVZEL) [Female Version],-,70,1,,,,
71,-,Cosmonection,Let Me Tell You (feat. ddöve) [Tour-Maubourg's Deep Remix],-,71,1,,,,
72,-,Rusko,Sticks and Stones,-,72,1,,,,
73,-,Blinders,Body Burner (Extended Mix),-,73,1,,,,
74,-,Trinix,Replay (feat. Moze),-,74,1,,,,
75,-,Jason Hersco,Trompete,-,75,1,,,,
76,up,David Guetta,Without You (feat. Usher),84,47,100,,,,
77,down,Martin Garrix & Bebe Rexha,In the Name of Love,24,12,131,,,,
78,-,Blasterjaxx,He's A Pirate,-,78,1,,,,
79,-,G-Pol & Nkzz,Lies (Extended Mix),-,79,1,,,,
80,-,Sam Alien,Among the Stars (Intro Breaks Mix),-,80,1,,,,
81,-,2050,Move My Body,-,81,1,,,,
82,down,Calvin Harris,Summer,61,6,152,,,,
83,-,WILL K,The Way (Extended Mix),-,83,1,,,,
84,-,Rikhter,Resurs P,-,84,1,,,,
85,-,Red Scan,Soldiers of God,-,85,1,,,,
86,-,Aural Vision,Matter & Energy,-,86,1,,,,
87,-,The Beloved,Sweet Harmony (Come Together and Consolidate Mix),-,87,1,,,,
88,-,Somewhen,Recharge,-,88,1,,,,
89,down,Dillon Francis & DJ Snake,Get Low,85,23,103,,,,
90,-,Afem Syko,Like Soldiers,-,90,1,,,,
91,-,Ritm'o & Ritmo,De Festa,-,91,1,,,,
92,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),97,32,96,,,,
93,-,David Guetta,2U (feat. Justin Bieber),-,35,70,,,,
94,-,Seïnart,Pulsar,-,94,1,,,,
95,-,Setaoc Mass,Bluebells,-,95,1,,,,
96,-,Hadone,Shades of Mercy,-,96,1,,,,
97,up,"Calvin Harris, Dua Lipa",One Kiss,100,31,52,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,54,84,,,,
99,-,GFriend,NAVILLERA,-,31,82,,,,
100,down,Marshmello & Halsey,Be Kind,87,1,79,50,2020-05-03,29,2020-05-17
