Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,130,,,,
2,up,Jolly,チキチキバンバン,5,2,3,,,,
3,up,Alan Walker,Sing Me to Sleep,18,3,126,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,130,,,,
5,down,R3HAB & 蔡依林,Stars Align,2,1,59,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,1,129,,,,
7,up,謝金燕,姐姐,7,4,130,,,,
8,down,Alan Walker,The Spectre,6,1,129,,,,
9,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,130,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,107,,,,
11,down,David Guetta,Titanium (feat. Sia),10,3,129,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),55,5,117,,,,
13,down,Mike Perry,The Ocean (feat. Shy Martin),11,2,120,,,,
14,up,Calvin Harris,Summer,56,6,125,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),12,8,112,,,,
16,down,Marshmello,Alone,13,4,118,,,,
17,up,Alan Walker,Alone,97,2,128,,,,
18,down,Calvin Harris,Blame (feat. John Newman),14,13,119,,,,
19,down,Martin Garrix & Troye Sivan,There for You,15,8,109,,,,
20,up,Avicii,Waiting For Love,34,11,128,,,,
21,up,アヴィーチー,Wake Me Up,26,4,130,,,,
22,up,Zedd & Alessia Cara,Stay,25,9,125,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,8,111,,,,
24,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),21,4,115,,,,
25,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,2,126,,,,
26,up,Avicii,The Nights (Felix Jaehn Remix),45,3,126,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,130,,,,
28,down,謝金燕,一級棒,20,16,127,,,,
29,up,Zedd,Beautiful Now (feat. Jon Bellion),32,18,127,,,,
30,up,Miles Guo,Dance 7 (Remix),36,1,30,,,,
31,up,Alesso & Zara Larsson,Words,54,31,2,,,,
32,down,Zedd,Clarity (feat. Foxes),23,23,123,,,,
33,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],24,24,122,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,27,9,114,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,19,105,,,,
36,-,hololive music studio,BLUE CLAPPER -PandaBoYremix-,-,36,1,,,,
37,down,Vicetone & Tony Igy,Astronomia,29,1,93,99,2020-04-05,44,2020-04-12
38,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),44,5,96,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,17,82,,,,
40,down,Hardwell,We Are One (feat. 蔡依林),38,31,112,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,17,98,,,,
42,down,"Alan Walker, K-391 & Emelie Hollow",Lily,37,7,103,,,,
43,up,Baauer,Harlem Shake,48,19,96,,,,
44,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,10,107,,,,
45,down,ITZY,달라달라,30,30,11,,,,
46,-,The Chainsmokers,Paris,-,7,117,,,,
47,down,Tez Cadey,Seve (Radio Edit),22,19,112,,,,
48,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,104,,,,
49,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,17,112,,,,
50,-,Herobust,WTF,-,50,1,,,,
51,-,Kim Feel,Our Little Promise,-,51,1,,,,
52,up,MISH,Into the Night (Extended Mix),88,52,2,,,,
53,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),93,8,101,,,,
54,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,110,,,,
55,-,Clean Bandit,Solo (feat. Demi Lovato),-,15,105,,,,
56,-,Euphoniq,Never Give Up,-,56,1,,,,
57,-,Hung Bobi,Kiss (Remix),-,57,1,,,,
58,-,Saccao & Fapples,I'm Too Sexy for My Ex (Thee Cool Cats Remix),-,58,1,,,,
59,-,Sigala,Melody (Tiësto Remix),-,59,1,,,,
60,-,dip BATTLES,Funk Dynamite,-,60,1,,,,
61,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,15,105,,,,
62,down,Alesso,I Wanna Know (feat. 蔡依林),31,19,106,,,,
63,down,Alan Walker,Tired (feat. Gavin James),33,14,102,,,,
64,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,16,116,,,,
65,-,Activist & X-EVOLUCION,Run from the Police,-,65,1,,,,
66,-,Jerro,Demons (feat. Sophia Bel) [Massane Remix],-,66,1,,,,
67,-,Auntie Flo,Havana Rhythm Dance (feat. Andrew Ashong),-,67,1,,,,
68,-,Martin Garrix & Shaun Farrugia,If We’ll Ever Be Remembered,-,68,1,,,,
69,-,Niles Cooper,In My Mind,-,69,1,,,,
70,-,Adam North,Easy To Love,-,70,1,,,,
71,-,Enei & Kasra,Dont Watch,-,71,1,,,,
72,-,Luminite,Bass Criminal (Adjuzt Remix),-,72,1,,,,
73,-,USAO,You & DIE,-,73,1,,,,
74,-,Martin Garrix & DubVision,Oxygen (feat. Jordan Grace),-,74,1,,,,
75,-,Dimitri Vegas & Like Mike & Hardwell,Unity (Mix Cut),-,75,1,,,,
76,-,DJ Snake & Lil Jon,Turn Down for What,-,18,103,,,,
77,-,Tamiga & 2Bad,Fly with Me,-,77,1,,,,
78,-,Martin Garrix & Blinders,Aurora,-,78,1,,,,
79,-,"Enei, Kasra & T Man",Take a Dive,-,79,1,,,,
80,-,Rocco,Drop the Bass (In da Mix),-,80,1,,,,
81,-,Fraw,Techno Music (Extended Mix),-,81,1,,,,
82,down,Icona Pop,I Love It (feat. Charli XCX),49,26,85,,,,
83,-,Soundbwoy Killah,Something Special,-,83,1,,,,
84,-,Esther Bronchal,Lose My Breath,-,84,1,,,,
85,-,Moomin,Daysdays,-,85,1,,,,
86,-,Minus 8,Zero-G,-,86,1,,,,
87,-,Soundbwoy Killah,All Night Long,-,87,1,,,,
88,-,Soundbwoy Killah,Loiner Dub,-,88,1,,,,
89,-,Soundbwoy Killah,Heartbeats,-,89,1,,,,
90,-,Cam Jus,Water Fire Riddim,-,90,1,,,,
91,down,GFriend,NAVILLERA,47,31,62,,,,
92,up,Marshmello & Halsey,Be Kind,98,1,62,50,2020-05-03,29,2020-05-17
93,-,ITZY,WANNABE,-,32,9,67,2020-03-15,27,2020-03-22
94,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,46,73,,,,
95,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),99,28,87,,,,
96,down,Crayon Pop,빠빠빠,72,24,98,,,,
97,up,The Chainsmokers,#SELFIE,100,44,95,,,,
98,-,David Guetta,Without You (feat. Usher),-,47,78,,,,
99,-,アヴィーチー,Hey Brother,-,49,69,,,,
100,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,45,86,,,,
