Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,226,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,225,,,,
3,down,Alan Walker,Faded,2,1,227,,,,
4,up,Alan Walker,The Spectre,4,1,227,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,3,218,,,,
6,-,Infected Mushroom,Disco Mushroom REBORN,-,6,1,,,,
7,up,R3HAB & 蔡依林,Stars Align,7,1,156,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),8,5,200,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),11,8,200,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,10,194,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,8,191,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,2,214,,,,
13,up,Calvin Harris,Summer,18,6,210,,,,
14,up,Calvin Harris,Blame (feat. John Newman),19,13,212,,,,
15,up,Handsome Dancer,Coincidance,20,13,214,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),22,15,197,,,,
17,up,DJ小鱼儿,黑桃A,25,1,71,,,,
18,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],36,18,168,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,23,14,202,,,,
20,up,Alan Walker,Sing Me to Sleep,27,3,216,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,29,18,187,,,,
22,up,Alan Walker,Tired (feat. Gavin James),31,14,177,,,,
23,up,"Alan Walker, K-391 & Emelie Hollow",Lily,39,7,188,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,8,185,,,,
25,up,Vicetone & Tony Igy,Astronomia,32,1,178,99,2020-04-05,44,2020-04-12
26,up,Baauer,Harlem Shake,33,19,183,,,,
27,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),34,25,177,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,28,170,,,,
29,up,Avicii,The Nights,43,2,63,,,,
30,up,Dillon Francis & DJ Snake,Get Low,38,23,161,,,,
31,up,GFriend,NAVILLERA,44,31,140,,,,
32,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),40,32,151,,,,
33,up,Tiësto & Sevenn,Boom,41,23,142,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,32,127,,,,
35,up,David Guetta,2U (feat. Justin Bieber),46,35,125,,,,
36,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),48,36,124,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,17,185,,,,
38,up,Marshmello,Here With Me (feat. CHVRCHES),49,14,77,,,,
39,down,Alan Walker,Alone,6,2,212,,,,
40,up,Martin Garrix,Don't Look Down (feat. Usher),50,40,83,,,,
41,up,AKMU,Love Lee,52,1,31,,,,
42,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,41,94,,,,
43,up,Calvin Harris & Alesso,Under Control (feat. Hurts),53,43,76,,,,
44,down,David Guetta,Titanium (feat. Sia),9,3,224,,,,
45,-,Tez Cadey,Seve (Radio Edit),-,19,202,,,,
46,up,Deorro & Chris Brown,Five More Hours,54,45,100,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),55,45,62,,,,
48,up,Dave Rodgers,Deja Vu (EXTENDED VERSION),56,34,40,,,,
49,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),14,4,208,,,,
50,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),64,5,170,,,,
51,down,向蕙玲,愛甲超過 (Dj Remix),10,4,12,,,,
52,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,52,2,,,,
53,-,Fizzikx,Playin' This Music,-,53,1,,,,
54,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,44,15,,,,
55,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,15,193,,,,
56,up,Marshmello & Halsey,Be Kind,66,1,119,50,2020-05-03,29,2020-05-17
57,down,The Chainsmokers,Paris,26,7,207,,,,
58,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),24,16,201,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,19,190,,,,
60,up,Robin Schulz,Sugar (feat. Francesco Yates),69,50,27,,,,
61,down,Alesso,I Wanna Know (feat. 蔡依林),30,19,191,,,,
62,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,6,20,,,,
63,down,Icona Pop,I Love It (feat. Charli XCX),35,26,165,,,,
64,-,Carolyn Harding,Movin' On,-,64,1,,,,
65,up,The Chainsmokers,The One,71,54,31,,,,
66,-,Skrillex,Bangarang (feat. Sirah),-,48,19,,,,
67,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),57,56,73,,,,
68,-,Northend,Happy Days (feat. Michelle Wallace),-,68,1,,,,
69,down,Songfans,Toothless,47,1,8,,,,
70,-,Alan Walker,Faded (Dash Berlin Remix),-,70,8,,,,
71,down,Alan Walker & Sorana,Lost Control,68,32,21,,,,
72,-,Cash Cash,How to Love (feat. Sofia Reyes),-,45,16,,,,
73,down,謝金燕,姐姐,59,4,179,,,,
74,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,28,,,,
75,-,Culture Code,Make Me Move (feat. Karra),-,75,1,,,,
