Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,61,,,,
2,down,Alan Walker,Faded,1,1,61,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,61,,,,
4,up,謝金燕,姐姐,7,4,61,,,,
5,down,Alan Walker,The Spectre,4,1,61,,,,
6,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,3,61,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,45,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,61,,,,
9,up,Mike Perry,The Ocean (feat. Shy Martin),9,2,58,,,,
10,up,Zedd & Alessia Cara,Stay,11,9,59,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),12,5,56,,,,
12,down,アヴィーチー,Wake Me Up,10,4,61,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,10,51,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,61,,,,
15,up,Marshmello,Alone,16,4,60,,,,
16,down,Calvin Harris,Summer,13,6,58,,,,
17,up,Calvin Harris,Blame (feat. John Newman),17,13,54,,,,
18,up,Martin Garrix & Troye Sivan,There for You,19,8,48,,,,
19,up,The Chainsmokers,Paris,28,7,54,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,8,51,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,8,43,,,,
22,up,謝金燕,一級棒,33,16,58,,,,
23,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),22,4,52,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,2,59,,,,
25,down,Avicii,Waiting For Love,20,11,59,,,,
26,up,Tiësto & Sevenn,Boom,62,23,30,,,,
27,up,Handsome Dancer,Coincidance,27,13,53,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),37,3,57,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,29,14,46,,,,
30,up,Tez Cadey,Seve (Radio Edit),31,19,50,,,,
31,down,Crayon Pop,빠빠빠,30,24,46,,,,
32,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),34,16,55,,,,
33,up,Zedd,Clarity (feat. Foxes),35,23,55,,,,
34,down,Alan Walker,Sing Me to Sleep,26,3,58,,,,
35,down,Zedd,Beautiful Now (feat. Jon Bellion),24,18,59,,,,
36,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],36,24,54,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),95,19,44,,,,
38,up,DJ Snake & Lil Jon,Turn Down for What,38,18,49,,,,
39,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,54,,,,
40,up,Vicetone & Tony Igy,Astronomia,40,1,36,99,2020-04-05,44,2020-04-12
41,down,Alesso,I Wanna Know (feat. 蔡依林),39,19,45,,,,
42,down,Alan Walker,Tired (feat. Gavin James),41,14,45,,,,
43,down,Hardwell,We Are One (feat. 蔡依林),42,31,48,,,,
44,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],49,18,39,,,,
45,down,Baauer,Harlem Shake,44,19,38,,,,
46,up,Pháo,2 Phút Hơn (KAIZ Remix),52,4,2,,,,
47,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),45,25,34,,,,
48,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),61,39,44,,,,
49,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),46,5,46,,,,
50,up,Marshmello & Bastille,Happier,55,28,39,74,2019-10-06,74,2019-10-06
51,down,"Alan Walker, K-391 & Emelie Hollow",Lily,18,7,44,,,,
52,-,surf mesa,Ily,-,1,20,63,2020-04-19,18,2020-07-12
53,down,Icona Pop,I Love It (feat. Charli XCX),50,26,32,,,,
54,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,17,51,,,,
55,-,Ikson,Stardust,-,55,1,,,,
56,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,28,35,,,,
57,down,The Chainsmokers,#SELFIE,54,44,39,,,,
58,up,Dillon Francis & DJ Snake,Get Low,58,23,28,,,,
59,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],59,45,35,,,,
60,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,32,34,,,,
61,up,Marshmello & Halsey,Be Kind,78,1,29,50,2020-05-03,29,2020-05-17
62,up,アヴィーチー,Hey Brother,63,49,29,,,,
63,up,Alan Walker,Spectre,68,52,22,,,,
64,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],64,54,22,,,,
65,up,GFriend,NAVILLERA,65,31,22,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,32,25,,,,
67,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),72,56,24,,,,
68,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),67,36,21,,,,
69,up,Avicii,Without You (feat. Sandro Cavazza),71,51,22,,,,
70,-,David Guetta,Without You (feat. Usher),-,47,34,,,,
71,down,David Guetta,2U (feat. Justin Bieber),69,35,22,,,,
72,up,Martin Garrix,Don't Look Down (feat. Usher),73,40,14,,,,
73,up,Deorro & Chris Brown,Five More Hours,74,46,23,,,,
74,up,DEAMN,Save Me,76,53,21,,,,
75,up,"Calvin Harris, Dua Lipa",One Kiss,79,31,15,,,,
76,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),75,41,23,,,,
77,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),86,63,22,,,,
78,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,13,,,,
79,down,DJ Snake & AlunaGeorge,You Know You Like It,77,65,19,,,,
80,up,Zedd,I Want You to Know (feat. Selena Gomez),80,59,16,,,,
81,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],90,65,17,,,,
82,up,Avicii,Feeling Good,92,74,11,,,,
83,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,40,,,,
84,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,46,35,,,,
85,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],97,85,7,,,,
86,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,17,41,,,,
87,-,"Illenium, Dabin & Lights",Hearts on Fire,-,87,1,,,,
88,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,12,54,,,,
89,up,Calvin Harris,My Way,99,49,2,,,,
90,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),93,82,4,,,,
91,up,Marshmello,Here With Me (feat. CHVRCHES),91,14,12,,,,
92,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),94,45,10,,,,
93,up,Skrillex,Bangarang (feat. Sirah),96,48,3,,,,
94,up,Avicii,Levels (Instrumental Radio Edit),98,94,4,,,,
95,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,15,53,,,,
96,-,Kygo,Stole the Show (feat. Parson James),-,54,26,,,,
97,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,46,4,,,,
98,-,Avicii,Lonely Together (feat. Rita Ora),-,83,2,,,,
99,-,Cash Cash,How to Love (feat. Sofia Reyes),-,45,4,,,,
100,-,The Chainsmokers,The One,-,54,2,,,,
