Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ小鱼儿,黑桃A,1,1,9,,,,
2,up,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],13,2,4,,,,
3,down,Alan Walker,Faded,2,1,165,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,166,,,,
5,up,Alan Walker,Alone,6,2,162,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,1,164,,,,
7,down,Alan Walker,The Spectre,4,1,165,,,,
8,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,166,,,,
9,up,R3HAB & 蔡依林,Stars Align,12,1,95,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,142,,,,
11,up,David Guetta,Titanium (feat. Sia),11,3,165,,,,
12,down,Mike Perry,The Ocean (feat. Shy Martin),9,2,156,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),10,5,151,,,,
14,up,アヴィーチー,Wake Me Up,18,4,165,,,,
15,down,Zedd & Alessia Cara,Stay,14,9,157,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),15,5,149,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),16,8,145,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,10,143,,,,
19,up,Marshmello,Alone,19,4,154,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),91,13,2,,,,
21,up,Martin Garrix & Troye Sivan,There for You,23,8,143,,,,
22,up,Calvin Harris,Blame (feat. John Newman),25,13,153,,,,
23,down,Miles Guo,Dance 7 (Remix),21,1,63,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,3,165,,,,
25,down,謝金燕,姐姐,20,4,165,,,,
26,down,Calvin Harris,Summer,22,6,159,,,,
27,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),26,4,151,,,,
28,up,Avicii,Waiting For Love,28,11,163,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,29,12,135,,,,
30,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,2,160,,,,
31,down,Zedd,Beautiful Now (feat. Jon Bellion),30,18,162,,,,
32,down,Alan Walker,Sing Me to Sleep,31,3,161,,,,
33,down,Handsome Dancer,Coincidance,32,13,156,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,15,138,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato),35,15,139,,,,
36,up,謝金燕,一級棒,40,16,162,,,,
37,down,The Chainsmokers,Paris,34,7,152,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,33,14,143,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),63,3,161,,,,
40,down,Zedd,Clarity (feat. Foxes),39,23,156,,,,
41,down,Tez Cadey,Seve (Radio Edit),38,19,148,,,,
42,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,16,150,,,,
43,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],41,24,155,,,,
44,-,JDX,Master of Your Soul,-,44,1,,,,
45,-,Harris & Ford & DJ Gollum,Numb (Aftershock Extended Remix),-,45,1,,,,
46,-,Hoang & MVSE,Moments (feat. Rynn),-,46,1,,,,
47,-,Martin Garrix & Zedd,Follow,-,47,2,,,,
48,-,Elysian,Water (Extended Mix),-,48,1,,,,
49,-,Maxtreme & Jonas,Deeper,-,49,1,,,,
50,-,JayJay,Let's Take It Back,-,50,1,,,,
51,-,Purple Disco Machine & Boris Dlugosch,L.O.V.E.,-,51,1,,,,
52,-,James Indigo,Banjee,-,52,1,,,,
53,-,DROPiXX,So High (feat. Christyn) [Extended Mix],-,53,1,,,,
54,-,Mesto,Better Days (feat. Aloe Blacc) [Vluarr Remix],-,54,1,,,,
55,-,UNKLE,Catch Me When I Fall (Steven Weston Remix) [feat. Callum Finn],-,55,1,,,,
56,-,Teenage Mutants & Purple Disco Machine,People,-,56,1,,,,
57,-,Example,Won't Go Quietly,-,57,1,,,,
58,-,Four Tet,Mango Feedback,-,58,1,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,19,136,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,43,9,146,,,,
61,-,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor) [Redondo Remix],-,61,1,,,,
62,-,Rebelion,Rock Tha Party (Extended Mix),-,62,1,,,,
63,-,Aeroplane & Purple Disco Machine,Sambal,-,63,1,,,,
64,-,UNI.T,Ting,-,64,1,,,,
65,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete (HUGEL Remix),-,65,1,,,,
66,-,TURQUOISEDEATH,Aliens,-,66,1,,,,
67,-,Razihel,Flare (Slowed Version),-,67,1,,,,
68,-,Two Shell,Touchpad,-,68,1,,,,
69,-,"Kvsh, Tim Hox & Cumbiafrica",Corocito (Mixed),-,69,1,,,,
70,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,137,,,,
71,-,Bougenvilla & NOME.,Long Train (feat. Chris Alain),-,71,1,,,,
72,-,Punky Bears,Summer Love (feat. Tay-O),-,72,1,,,,
73,-,beatsbyhand,Gypsy Woman (She's Homeless) [feat. Kali Mija] [Dub],-,73,1,,,,
74,-,Wuki,Edge of Seventeen,-,74,1,,,,
75,-,Yokai the Deity,Low Life (feat. Uninamise & Davincii Productions),-,75,1,,,,
76,-,Frivolous Jackson,House Your Body,-,76,1,,,,
77,-,Oliver Jass,Rebirth,-,77,1,,,,
78,-,Sofi Tukker,Drinkee (Carl Cox Remix),-,78,1,,,,
79,-,David Guetta & Benny Benassi,Satisfaction (Hardwell & Maddix Remix),-,79,1,,,,
80,-,Jason Ross,Hate This Kind of Love (feat. HOLT),-,80,1,,,,
81,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),-,81,1,,,,
82,-,Robin Schulz,Rockstar Baby (feat. Mougleta) [KOPPY Remix],-,82,1,,,,
83,-,James Carter & Lucas Estrada,Lovers Say Goodbye,-,83,1,,,,
84,-,Crayon Pop,빠빠빠,-,24,124,,,,
85,-,Atmozfears,On My Mind (Extended Mix),-,85,1,,,,
86,-,Duskus,Let Go,-,86,1,,,,
87,-,Art Jordan,Maddix,-,87,1,,,,
88,-,MUST DIE! & Water Spirit,IN MY HEAD,-,88,1,,,,
89,-,Sfire,Sfire 1,-,89,1,,,,
90,-,SABAI & Madalen Duke,Love for You,-,90,1,,,,
91,-,Hardwell & W&W,Don't Stop the Madness (feat. Fatman Scoop),-,91,1,,,,
92,-,Soarer,angel wing dust NIGHTCORE (miniskirt Remix),-,92,1,,,,
93,down,DJ Snake & Lil Jon,Turn Down for What,44,18,133,,,,
94,-,Drinks On Me & Why So Low,Lights Go Down,-,94,1,,,,
95,-,"Dimatik, Suae & Technikal",Demon Slayer Reborn,-,95,1,,,,
96,-,Placepo Beats,Drive Forever (English Version),-,96,1,,,,
97,-,Robosonic & Purple Disco Machine,Viel fein,-,97,1,,,,
98,down,Vicetone & Tony Igy,Astronomia,45,1,125,99,2020-04-05,44,2020-04-12
99,down,Alesso,I Wanna Know (feat. 蔡依林),47,19,137,,,,
100,down,ITZY,달라달라,46,30,43,,,,
