Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Songfans,Toothless,-,1,1,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,218,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,218,,,,
4,down,Alan Walker,Faded,2,1,219,,,,
5,up,Alan Walker,The Spectre,5,1,219,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,3,212,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,187,,,,
8,down,Mike Perry,The Ocean (feat. Shy Martin),7,2,202,,,,
9,down,Calvin Harris,Outside (feat. Ellie Goulding),8,5,196,,,,
10,-,Kygo & Ava Max,Whatever,-,10,1,,,,
11,up,TikTok Meme Studio,Driftveil City Pokemon Toothless (Marimba Version),24,11,2,,,,
12,down,R3HAB & 蔡依林,Stars Align,4,1,148,,,,
13,up,Alan Walker,Alone,37,2,206,,,,
14,down,David Guetta,Titanium (feat. Sia),9,3,216,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),10,8,193,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,10,186,,,,
17,up,Marshmello,Alone,60,4,196,,,,
18,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),11,4,200,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,184,,,,
20,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,2,206,,,,
21,down,Calvin Harris,Blame (feat. John Newman),15,13,204,,,,
22,down,Handsome Dancer,Coincidance,17,13,206,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,15,185,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato),18,15,189,,,,
25,down,DJ小鱼儿,黑桃A,20,1,63,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,19,14,194,,,,
27,down,The Chainsmokers,Paris,21,7,199,,,,
28,down,Tez Cadey,Seve (Radio Edit),22,19,196,,,,
29,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),23,16,193,,,,
30,down,Alan Walker,Sing Me to Sleep,25,3,208,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,19,182,,,,
32,up,AKMU,Love Lee,49,1,23,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,43,18,181,,,,
34,down,Alesso,I Wanna Know (feat. 蔡依林),27,19,186,,,,
35,down,Alan Walker,Tired (feat. Gavin James),29,14,169,,,,
36,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,17,177,,,,
37,down,"Alan Walker, K-391 & Emelie Hollow",Lily,31,7,181,,,,
38,up,Vicetone & Tony Igy,Astronomia,65,1,170,99,2020-04-05,44,2020-04-12
39,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),32,5,165,,,,
40,down,Baauer,Harlem Shake,34,19,175,,,,
41,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),35,25,169,,,,
42,down,Icona Pop,I Love It (feat. Charli XCX),36,26,157,,,,
43,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],30,18,160,,,,
44,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,28,162,,,,
45,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),41,32,143,,,,
46,down,GFriend,NAVILLERA,44,31,132,,,,
47,down,Tiësto & Sevenn,Boom,42,23,135,,,,
48,down,Avicii,The Nights,39,2,55,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,32,119,,,,
50,down,David Guetta,2U (feat. Justin Bieber),48,35,117,,,,
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,14,12,181,,,,
52,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),50,36,117,,,,
53,up,Marshmello,Here With Me (feat. CHVRCHES),55,14,71,,,,
54,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,41,89,,,,
55,up,Calvin Harris & Alesso,Under Control (feat. Hurts),58,43,71,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),57,45,57,,,,
57,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],61,1,43,,,,
58,up,Deorro & Chris Brown,Five More Hours,59,45,95,,,,
59,up,Dave Rodgers,Deja Vu (EXTENDED VERSION),64,34,37,,,,
60,-,ZERB,Mwaki,-,60,1,,,,
61,-,Cascada,Everytime We Touch (Club Mix),-,14,5,,,,
62,-,"Maduk, Marianna Ray & Smooth",Alone (Smooth Remix),-,62,1,,,,
63,-,Huang Jia Jia,可可托海的牧羊人 Ke Ke Tuo Hai De Mu Yang Ren (Radio Edit),-,63,1,,,,
64,-,brando,Don't Call Me,-,64,1,,,,
65,-,LIZOT & KYANU,This Is The Life (Extended Mix),-,65,1,,,,
66,-,Annie Addams,Send Me An Angel (D.J. Mix),-,66,1,,,,
67,-,Eliza Rose & Calvin Harris,Body Moving (Skream Remix),-,67,1,,,,
68,-,DJ Kemit & The Lounge Lovers,Dancefloor (feat. Kwesi Bless) [DJ Beloved BPM Bounce Remix],-,68,1,,,,
69,-,Arkins & YUNPI,No3. Takoyaki,-,69,1,,,,
70,-,RUSY,Mist,-,70,1,,,,
71,-,Black Caviar & Bright Sparks,Kick It With Me,-,71,1,,,,
72,-,Omiru & Ansh Pradhan,When the World Ends,-,72,1,,,,
73,-,SARUKANI,RUSY -Frontier-,-,73,1,,,,
74,-,CrazyBeats,Release song feat. KUROSAKI REON,-,74,1,,,,
75,-,Plug Ins,Don't Look Back In Anger (Down Beat Mix),-,75,1,,,,
76,-,Black Caviar,White Sauce Hot Sauce,-,76,1,,,,
77,-,"Paul van Dyk, Saad Ayub & Elevation",Ouverture (Extended),-,77,1,,,,
78,-,DJ Stefunk,Back to the Groove,-,78,1,,,,
79,-,Memefull,Skibidi Toilet Full Song Music,-,79,1,,,,
80,-,Chromeo,Tenderoni (Proxy Distort Dub),-,80,1,,,,
81,-,Black Caviar,Supervibe,-,81,1,,,,
82,-,Chromeo,Tenderoni,-,82,1,,,,
83,-,Ozgun & Lans Palm,Tonight (Extended Mix),-,83,1,,,,
84,-,ブラック・キャビア,Woke Up Feeling Good (feat. Savage),-,84,1,,,,
85,-,Black Caviar & Empher,Everything,-,85,1,,,,
86,-,Mike Williams & Dastic,Kylie,-,86,1,,,,
87,-,謝金燕,姐姐,-,4,176,,,,
88,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,8,177,,,,
89,-,Cash Cash,How to Love (feat. Sofia Reyes),-,45,15,,,,
90,up,Avicii,Waiting For Love,94,11,172,,,,
91,down,Dillon Francis & DJ Snake,Get Low,83,23,153,,,,
