Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ASMRZ,잘자요 아가씨,1,1,3,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,235,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,236,,,,
4,up,Alan Walker,Faded,4,1,237,,,,
5,up,Alan Walker,The Spectre,5,1,237,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,3,226,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,202,,,,
8,down,Mike Perry,The Ocean (feat. Shy Martin),7,2,217,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,8,194,,,,
10,down,Alan Walker,Alone,9,2,222,,,,
11,down,David Guetta,Titanium (feat. Sia),10,3,234,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),32,8,208,,,,
13,down,R3HAB & 蔡依林,Stars Align,8,1,166,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,10,204,,,,
15,down,Marshmello,Alone,12,4,210,,,,
16,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),13,4,218,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,8,199,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,2,224,,,,
19,down,Martin Garrix & Troye Sivan,There for You,14,8,197,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,15,201,,,,
21,down,Handsome Dancer,Coincidance,17,13,224,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),40,15,205,,,,
23,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),44,16,209,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,41,14,210,,,,
25,down,The Chainsmokers,Paris,19,7,216,,,,
26,down,Alan Walker,Sing Me to Sleep,20,3,226,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,19,199,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,45,18,192,,,,
29,down,Alesso,I Wanna Know (feat. 蔡依林),22,19,200,,,,
30,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),47,5,176,,,,
31,down,Alan Walker,Tired (feat. Gavin James),23,14,187,,,,
32,down,Baauer,Harlem Shake,24,19,192,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),26,26,172,,,,
34,down,Avicii,The Nights,29,2,72,,,,
35,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],27,18,177,,,,
36,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,28,179,,,,
37,down,Dillon Francis & DJ Snake,Get Low,30,23,170,,,,
38,down,Marshmello & Halsey,Be Kind,31,1,127,50,2020-05-03,29,2020-05-17
39,down,"Calvin Harris, Dua Lipa",One Kiss,34,31,102,,,,
40,-,"Bassjackers, WUKONG & D Jayne",I Believe,-,40,1,,,,
41,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),33,32,160,,,,
42,down,David Guetta,2U (feat. Justin Bieber),37,35,134,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,32,136,,,,
44,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),42,36,132,,,,
45,up,Deorro & Chris Brown,Five More Hours,74,45,107,,,,
46,up,Martin Garrix,Don't Look Down (feat. Usher),50,40,91,,,,
47,up,Calvin Harris & Alesso,Under Control (feat. Hurts),52,43,83,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),76,45,70,,,,
49,-,Alan Walker & Sorana,Lost Control,-,32,23,,,,
50,down,Marshmello,Here With Me (feat. CHVRCHES),43,14,85,,,,
51,up,謝金燕,姐姐,77,4,186,,,,
52,up,Cash Cash,How to Love (feat. Sofia Reyes),97,45,21,,,,
53,-,BAEKHO,Wet & Wild,-,53,1,,,,
54,-,Elise,Poseidon (Yoruba Soul Mix),-,54,1,,,,
55,-,Papa Pedro,Titan,-,55,1,,,,
56,-,O'Flynn & Ahmed Fakroun,Soleil,-,56,1,,,,
57,-,Miguel Palhares,Each and Every Day,-,57,1,,,,
58,up,AKMU,Love Lee,94,1,39,,,,
59,-,Miguel Palhares,The House,-,59,1,,,,
60,-,Discotekk,How To Save a Life (Techno Remix),-,60,1,,,,
61,-,"Gryffin, Disco Lines & MAX",MAGNET,-,61,1,,,,
62,-,ASMRZ,잘자요 아가씨 Inst (Prod. 과나),-,62,1,,,,
63,-,Elijah & Jammz,Eta (Radical DJ Remix),-,63,1,,,,
64,-,"Rebelion, Killshot & Boray",Taking Over (Extended Mix),-,64,1,,,,
65,-,Miguel Palhares,Maybe,-,65,1,,,,
66,-,LZee & Lens,After Party,-,66,1,,,,
67,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,67,1,,,,
68,-,Mac Declos,Intrepid X,-,68,1,,,,
69,-,Vibe Chemistry & MIST,Mosh Pit,-,69,1,,,,
70,-,吐息,シニカル・シニカル (feat. Such),-,70,1,,,,
71,-,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),-,71,1,,,,
72,down,Tez Cadey,Seve (Radio Edit),51,19,212,,,,
73,-,Wax Motif,In My Hands (with Camden Cox) [DNMO Remix],-,73,1,,,,
74,-,Kaleena Zanders & Neon Steve,Rumble In the Disco,-,74,1,,,,
75,-,Brian McCalla,Stones,-,75,1,,,,
76,-,Robin Schulz,Sugar (feat. Francesco Yates),-,50,31,,,,
77,-,神話,Orange,-,77,1,,,,
78,-,ARTBAT & Armin van Buuren,Take Off,-,78,1,,,,
79,-,The Glitch Mob,Peace,-,79,1,,,,
80,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),99,44,22,,,,
81,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,46,23,,,,
82,-,The Chainsmokers,The One,-,54,34,,,,
83,-,JSTJR & Henry Fong,I Wanna,-,83,1,,,,
84,-,Lacchesi,K-Berg's Bialetti,-,84,1,,,,
85,-,Meduza,Back Again,-,85,1,,,,
86,-,Lane 8 & Sultan + Shepard,The Little Mushroom That Got Away,-,86,1,,,,
87,-,UFO95,Bassian,-,87,1,,,,
88,-,SIDEPIECE,Temptation,-,88,1,,,,
89,-,Supermode & Maddix,Tell Me Why (Maddix Extended Remix),-,89,1,,,,
90,-,Miane & Chris Lake,Who Are You? (Chris Lake Remix),-,90,1,,,,
91,-,Mr Belt & Wezol & RSCL,Way It Is (Extended Mix),-,91,1,,,,
92,down,Vicetone & Tony Igy,Astronomia,55,1,185,99,2020-04-05,44,2020-04-12
93,up,David Guetta & OneRepublic,I Don't Wanna Wait,100,1,9,,,,
