Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,109,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,109,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,109,,,,
4,up,R3HAB & 蔡依林,Stars Align,6,1,38,,,,
5,up,謝金燕,姐姐,9,4,109,,,,
6,up,Alan Walker,The Spectre,7,1,108,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,3,109,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,91,,,,
9,up,David Guetta,Titanium (feat. Sia),14,3,109,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),15,5,99,,,,
11,up,Zedd & Alessia Cara,Stay,16,9,104,,,,
12,down,T-ara,ALL KILL,8,1,3,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),18,5,100,,,,
14,up,アヴィーチー,Wake Me Up,24,4,109,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,3,109,,,,
16,up,Marshmello,Alone,23,4,101,,,,
17,down,Avicii,The Nights (Felix Jaehn Remix),3,3,105,,,,
18,up,Martin Garrix & Troye Sivan,There for You,25,8,92,,,,
19,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),29,4,96,,,,
20,up,Calvin Harris,Blame (feat. John Newman),28,13,99,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,30,12,89,,,,
22,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,2,105,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,17,78,,,,
24,up,Avicii,Waiting For Love,31,11,107,,,,
25,up,謝金燕,一級棒,33,16,106,,,,
26,up,The Chainsmokers,Paris,38,7,99,,,,
27,up,Handsome Dancer,Coincidance,35,13,101,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,39,14,93,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),40,15,89,,,,
30,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,94,,,,
31,up,Zedd,Beautiful Now (feat. Jon Bellion),34,18,106,,,,
32,-,Tez Cadey,Seve (Radio Edit),-,19,91,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,15,86,,,,
34,down,Alan Walker,Sing Me to Sleep,10,3,105,,,,
35,down,Alan Walker,Alone,5,2,108,,,,
36,up,Zedd,Clarity (feat. Foxes),42,23,102,,,,
37,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],43,24,101,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,19,85,,,,
39,down,Avicii,The Nights,17,2,3,,,,
40,down,Miles Guo,Dance 7 (Remix),26,1,10,,,,
41,-,Crayon Pop,빠빠빠,-,24,80,,,,
42,up,Vicetone & Tony Igy,Astronomia,47,1,74,99,2020-04-05,44,2020-04-12
43,up,Alan Walker,Tired (feat. Gavin James),49,14,84,,,,
44,up,Alesso,I Wanna Know (feat. 蔡依林),48,19,85,,,,
45,up,"Alan Walker, K-391 & Emelie Hollow",Lily,54,7,85,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,95,9,93,,,,
47,down,Calvin Harris,Summer,21,6,104,,,,
48,up,Hardwell,We Are One (feat. 蔡依林),50,31,93,,,,
49,up,Baauer,Harlem Shake,51,19,78,,,,
50,down,Mike Perry,The Ocean (feat. Shy Martin),13,2,103,,,,
51,up,Kygo,Firestone (feat. Conrad Sewell),52,46,55,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,10,88,,,,
53,-,Gavin Turek,Good Look for You (Gigamesh Remix),-,50,1,,,,
54,-,Tiësto & KAROL G,Don't Be Shy,-,54,2,,,,
55,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,14,,,,
56,-,SHERELLE,Jungle Teknah,-,56,1,,,,
57,-,Leo Blanco,The Cha Cha (Tom Stephan Remix),-,57,1,,,,
58,-,Rob Iyf & Al Storm,Heads Will Roll,-,58,1,,,,
59,-,ERS,Whoopty,-,59,1,,,,
60,-,Armin van Buuren & Aly & Fila,For All Time (feat. Kazi Jay) [Extended Mix],-,60,1,,,,
61,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],61,17,93,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,8,90,,,,
63,-,bw,1520,-,63,1,,,,
64,-,Avah Marar,Burn it Down't,-,64,1,,,,
65,-,999RI,Tok Tok Tok (Viral Mix),-,65,1,,,,
66,-,Black Tiger Sex Machine & Youngr,Wild Kids,-,66,1,,,,
67,down,Icona Pop,I Love It (feat. Charli XCX),57,26,67,,,,
68,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,68,1,,,,
69,-,HALFBY,Morning Glass Coffee (feat. VIDEOTAPEMUSIC),-,69,1,,,,
70,-,Oscar Mulero,Straight Line,-,70,1,,,,
71,-,Tony Momrelle,Back Together Again (feat. Chantae Cann) [Richard Earnshaw Vocal Mix],-,71,1,,,,
72,-,shugz,End Product,-,72,1,,,,
73,-,Ahmet Sisman,Behind Concrete,-,73,1,,,,
74,-,Thien Hi,Anti-Skating,-,74,1,,,,
75,-,Nene H,Aufprall,-,75,1,,,,
76,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),88,2,84,,,,
77,-,bw,1114,-,77,1,,,,
78,-,Bidoben,Trifecta,-,78,1,,,,
79,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),41,16,97,,,,
80,-,Gareth Wild,Welcome to the Shadows,-,80,1,,,,
81,-,Brain De Palma,Call Me by Your Nail,-,81,1,,,,
82,-,Composerily,Cat Vibing To Ievan Polkka Swing,-,82,1,,,,
83,down,DJ Snake & Lil Jon,Turn Down for What,44,18,86,,,,
84,-,Reptant,MS-Plenty,-,84,1,,,,
85,-,Mor Elian,Capsuled Flow,-,85,1,,,,
86,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),36,5,83,,,,
87,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),65,39,87,,,,
88,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,88,1,,,,
89,-,Omi,Hula Hoop (feat. Machel Montano) [Precision Soca Remix],-,89,1,,,,
90,-,Oscar Mulero,Rotula (Original Mix),-,90,1,,,,
91,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),53,25,76,,,,
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,68,,,,
93,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),56,8,84,,,,
94,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],58,18,75,,,,
95,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,28,71,,,,
96,down,The Chainsmokers,#SELFIE,60,44,78,,,,
97,down,DJ Snake,Middle (feat. Bipolar Sunshine),90,46,60,,,,
98,down,Dillon Francis & DJ Snake,Get Low,63,23,67,,,,
99,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],64,45,71,,,,
100,-,Kygo,Stole the Show (feat. Parson James),-,54,53,,,,
