Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ小鱼儿,黑桃A,1,1,3,,,,
2,-,KARA,WHEN I MOVE,-,2,1,,,,
3,down,Alan Walker,Faded,2,1,159,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,160,,,,
5,up,Alan Walker,The Spectre,6,1,159,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),3,1,159,,,,
7,down,謝金燕,姐姐,5,4,159,,,,
8,down,Alan Walker,Alone,7,2,157,,,,
9,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,160,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,136,,,,
11,down,R3HAB & 蔡依林,Stars Align,9,1,89,,,,
12,down,David Guetta,Titanium (feat. Sia),11,3,159,,,,
13,down,Mike Perry,The Ocean (feat. Shy Martin),12,2,150,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),13,5,145,,,,
15,up,Zedd & Alessia Cara,Stay,28,9,151,,,,
16,up,Calvin Harris,Summer,70,6,154,,,,
17,down,The Chainsmokers,Roses (feat. ROZES),16,5,143,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),15,8,139,,,,
19,down,アヴィーチー,Wake Me Up,14,4,159,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,10,137,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,3,159,,,,
22,up,Avicii,The Nights (Felix Jaehn Remix),39,3,155,,,,
23,down,Marshmello,Alone,19,4,148,,,,
24,down,Miles Guo,Dance 7 (Remix),22,1,57,,,,
25,down,Martin Garrix & Troye Sivan,There for You,21,8,137,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,135,,,,
27,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),20,4,145,,,,
28,down,Alan Walker,Sing Me to Sleep,27,3,155,,,,
29,down,Calvin Harris,Blame (feat. John Newman),23,13,147,,,,
30,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,2,154,,,,
31,down,謝金燕,一級棒,26,16,156,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),29,15,133,,,,
33,down,Handsome Dancer,Coincidance,30,13,150,,,,
34,up,The Chainsmokers,Paris,34,7,146,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,31,14,137,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,15,132,,,,
37,up,Zedd,Beautiful Now (feat. Jon Bellion),40,18,156,,,,
38,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,16,144,,,,
39,down,Tez Cadey,Seve (Radio Edit),35,19,142,,,,
40,down,Zedd,Clarity (feat. Foxes),36,23,150,,,,
41,up,Avicii,Waiting For Love,41,11,157,,,,
42,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,2,119,,,,
43,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],37,24,149,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,19,130,,,,
45,down,Vicetone & Tony Igy,Astronomia,43,1,120,99,2020-04-05,44,2020-04-12
46,down,"Zedd, Maren Morris & Grey",The Middle,38,9,140,,,,
47,up,ITZY,달라달라,57,30,38,,,,
48,up,Alan Walker,Tired (feat. Gavin James),58,14,129,,,,
49,up,Alesso,I Wanna Know (feat. 蔡依林),56,19,132,,,,
50,up,Hardwell,We Are One (feat. 蔡依林),61,31,138,,,,
51,-,Jas Artchild,Technicolor (Cuebur Remix),-,51,1,,,,
52,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,17,127,,,,
53,-,Mettle Music Collective,Seven,-,53,1,,,,
54,-,Rome Fortune,L I F E,-,54,1,,,,
55,-,le Shuuk & Papi Pepe,Macarena,-,55,1,,,,
56,-,Avicii,The Nights,-,2,11,,,,
57,-,"HUGEL, Lorna & Jenn Morel",Tamo Loco,-,57,1,,,,
58,-,Husman,Sleepwalkers,-,58,1,,,,
59,-,Elton John & Britney Spears,Hold Me Closer (Pink Panda Remix),-,59,1,,,,
60,-,Conal Flood,Playing Me,-,60,1,,,,
61,-,OneRepublic,I Lived (Arty Remix),-,61,1,,,,
62,-,Facta,Ditto (Dorisburg Remix),-,62,1,,,,
63,-,Bon Entertainment,若把你 (feat. Kirsty Lưu Cẩn Duệ) [DJ版Bon Electro],-,63,1,,,,
64,-,Pat Bedeau,Always,-,64,1,,,,
65,-,Pìjus,Herb Is a Thing,-,65,1,,,,
66,-,Murder He Wrote,Girl Riddim,-,66,1,,,,
67,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,67,1,,,,
68,-,Nomi Ruiz,Be Your Girl (Seven Davis Jr. Remix),-,68,1,,,,
69,-,"Roska, Jammz & Aleisha Lee",Do Me Wrong,-,69,1,,,,
70,-,アレッソ,Words (feat. Zara Larsson & Majestic) [Majestic Remix],-,70,1,,,,
71,-,Dhann,La Candela Viva (Extended Version),-,71,1,,,,
72,-,ASHRR,Fizzy (Felix Dickinson Remix),-,72,1,,,,
73,down,"Alan Walker, K-391 & Emelie Hollow",Lily,60,7,132,,,,
74,up,Baauer,Harlem Shake,86,19,123,,,,
75,-,Alesso & Zara Larsson,Words (Alesso VIP Mix),-,75,1,,,,
76,-,Ryan Skyy,Lovestruck (feat. Sadie Rose Van),-,76,1,,,,
77,-,Lil Silva,Pulse Vs Flex,-,77,1,,,,
78,-,BLVD.,Matador,-,78,1,,,,
79,-,Aluna & MK,Kiss It Better,-,79,1,,,,
80,-,Roger Sanchez,Turn on the Music (feat. GTO) [Ape Rebellion Remix],-,80,1,,,,
81,-,Hugo LX,It's a New Day,-,81,1,,,,
82,-,Power Music Workout,She Wolf (Power Extended Remix),-,82,1,,,,
83,-,Technikore & Suae,Falling Apart,-,83,1,,,,
84,-,Tom Frankel,Better Perspective,-,84,1,,,,
85,-,Robert Sandrini,Occhi Su Di Me (ZYX Extended Version),-,85,1,,,,
86,-,Cody Currie,Easy,-,86,1,,,,
87,-,Moon Boots,Come Back Around (feat. Cherry Glazerr),-,87,1,,,,
88,-,Karen Nyame KG,Feeling Funky,-,88,1,,,,
89,-,Marnik,On The Run,-,89,1,,,,
90,-,Jody Watley,Whenever (Drum Mix Edit),-,90,1,,,,
91,-,Sweely,Around,-,91,1,,,,
92,-,dj poolboi,pretend we're okay,-,92,1,,,,
93,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),98,25,119,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,101,,,,
95,-,Crayon Pop,빠빠빠,-,24,120,,,,
96,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,46,92,,,,
97,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),99,39,131,,,,
98,-,Icona Pop,I Love It (feat. Charli XCX),-,26,110,,,,
99,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,127,,,,
100,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,18,115,,,,
