Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,6,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,201,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,201,,,,
4,up,Alan Walker,Faded,4,1,202,,,,
5,up,Alan Walker,The Spectre,5,1,202,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,199,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,175,,,,
8,up,R3HAB & 蔡依林,Stars Align,8,1,131,,,,
9,up,Alan Walker,Alone,10,2,193,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),12,8,177,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),11,5,179,,,,
12,up,Marshmello,Alone,15,4,185,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,2,190,,,,
14,up,Calvin Harris,Summer,17,6,188,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,18,12,164,,,,
16,up,Calvin Harris,Blame (feat. John Newman),19,13,187,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,22,14,177,,,,
18,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,173,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,15,168,,,,
20,up,DJ小鱼儿,黑桃A,27,1,46,,,,
21,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,16,180,,,,
22,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,4,184,,,,
23,-,九澤CP & U:NUS,暈嗎,-,23,1,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,19,166,,,,
25,up,Alesso,I Wanna Know (feat. 蔡依林),29,19,169,,,,
26,up,"Alan Walker, K-391 & Emelie Hollow",Lily,31,7,165,,,,
27,up,Vicetone & Tony Igy,Astronomia,30,1,156,99,2020-04-05,44,2020-04-12
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,17,164,,,,
29,up,Baauer,Harlem Shake,34,19,159,,,,
30,-,Mike Perry,The Ocean (feat. Shy Martin),-,2,185,,,,
31,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,149,,,,
32,down,Tez Cadey,Seve (Radio Edit),24,19,179,,,,
33,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),35,25,155,,,,
34,down,Avicii,The Nights,20,2,40,,,,
35,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,8,162,,,,
36,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],37,18,146,,,,
37,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,167,,,,
38,-,Nitepunk & Habstrakt,Point (Nvadrz & Wink Remix),-,38,1,,,,
39,-,Handsome Dancer,Coincidance,-,13,189,,,,
40,-,Alan Walker,Sing Me to Sleep,-,3,191,,,,
41,down,David Guetta,Titanium (feat. Sia),13,3,201,,,,
42,-,Alan Walker,Tired (feat. Gavin James),-,14,154,,,,
43,down,Clean Bandit,Solo (feat. Demi Lovato),21,15,173,,,,
44,down,The Chainsmokers,Paris,25,7,186,,,,
45,down,DJ Snake & Lil Jon,Turn Down for What,28,18,166,,,,
46,-,Yazzus,Closeureyes,-,46,1,,,,
47,-,Hannah Laing & HVRR,Party All The Time,-,44,2,,,,
48,-,J. Lisk,Take a Chance,-,48,1,,,,
49,-,Knoir & Beastboi.,Neuro Mad,-,49,1,,,,
50,-,Kenya Grace,Strangers,-,39,1,,,,
51,-,Neon Capital,Shadow Dancer,-,51,1,,,,
52,-,Fioretti,Vanity,-,52,1,,,,
53,-,MEMPHIS PHONK & GUSTAVO,Swang To the Right,-,53,1,,,,
54,-,DJ Nam Sơn,Anh Thương Em Em Thương Ai (Nam Sơn Remix),-,54,1,,,,
55,-,"yetep, Afinity & Micah Martin",Never Go Back,-,55,1,,,,
56,-,Siarate,Portraits,-,56,1,,,,
57,-,Icona Pop,I Love It (feat. Charli XCX),-,26,143,,,,
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,28,147,,,,
59,-,Vjuan Allure,Thundakats,-,59,1,,,,
60,-,Becky Hill & Chase & Status,Disconnect,-,60,1,,,,
61,-,舒緩電子音樂,今晚,-,61,1,,,,
62,-,DJ Nam Sơn,Câu Hứa Chưa Vẹn Tròn (Nam Sơn Remix),-,62,1,,,,
63,-,Carly Wilford,Virgo Season (feat. Ruth Royall) [Extended Mix],-,63,1,,,,
64,-,POW,Favorite,-,64,1,,,,
65,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),40,32,128,,,,
66,-,"Karmo Kaputto, Arbusik & Party n Bullshit",Welchem Holz,-,66,1,,,,
67,-,Babs Presents,Heartbreak Season,-,67,1,,,,
68,-,Lo5ive & CINTHIE,Set Me Free (CINTHIE Remix),-,68,1,,,,
69,-,Leggz & Femi B,Werk the Ha (Remix),-,69,1,,,,
70,-,Johnny K & J.Mason,Get Down Low (Extended Mix),-,70,1,,,,
71,-,Seven Lions & Above & Beyond,Over Now (feat. Opposite the Other),-,71,1,,,,
72,-,Valentino Khan & Dillon Francis,Move It (ONI Remix),-,72,1,,,,
73,-,W3 the Dreamrz,Best of Me (W3 the Dreamrz Remix),-,73,1,,,,
74,-,Odetari,SCORPIO (feat. Marluxiam),-,74,1,,,,
75,-,SENZA,Slipstream,-,75,1,,,,
76,-,DJ Manny & DJ Phil,Ragga Riddem,-,76,1,,,,
77,-,Hooverian Blur,Triple Menace,-,77,1,,,,
78,-,Ferreck Dawn,Better (feat. Jena) [Extended Mix],-,78,1,,,,
79,-,Louie Vega,Life Goes On (Dance Ritual Mix) [feat. Arnold Jarvis],-,79,1,,,,
80,-,Odetari,DOUBLE TROUBLE,-,80,1,,,,
81,-,Tiff Massey,Detroit Is Black,-,81,1,,,,
82,-,Roman Messer & Alex M.O.R.P.H.,Cyberia,-,82,1,,,,
83,-,Bob Li Beats & Alvy Willa,See You Soon,-,83,1,,,,
84,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,84,1,,,,
85,-,Belters Only & Jazzy,Don't Stop Just Yet (VIP),-,85,1,,,,
86,-,Marcel Woods,Advanced (Maddix Remix),-,86,1,,,,
87,-,Champion Sound,Continuum,-,87,1,,,,
88,-,Elliott Saloman,My Desire,-,88,1,,,,
89,down,Dillon Francis & DJ Snake,Get Low,38,23,138,,,,
90,-,Gvd,Ride It (Extended Mix),-,90,1,,,,
91,-,Enrico Mantini,Life Wine (Nudge 2018 Edit),-,91,1,,,,
92,down,Tiësto & Sevenn,Boom,41,23,121,,,,
93,-,Marshmello & Halsey,Be Kind,-,1,101,50,2020-05-03,29,2020-05-17
94,down,GFriend,NAVILLERA,42,31,117,,,,
95,-,Jon Dixon,Wise Words (feat. Marcus Belgrave),-,95,1,,,,
96,down,ZHANGYE,Heart Of Peace (feat. Zhou Shen) [Ummet Ozcan Remix],14,14,2,,,,
97,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,32,104,,,,
98,down,David Guetta,2U (feat. Justin Bieber),44,35,102,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,76,,,,
100,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),45,36,104,,,,
