Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & salem ilese,Fake A Smile,2,1,3,,,,
2,down,Alan Walker,Faded,1,1,71,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,71,,,,
4,up,Alan Walker,Alone,7,2,70,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,71,,,,
6,up,Alan Walker,Sing Me to Sleep,15,3,68,,,,
7,up,Alan Walker,The Spectre,8,1,71,,,,
8,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,3,3,71,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,55,,,,
10,up,David Guetta,Titanium (feat. Sia),14,3,71,,,,
11,down,Mike Perry,The Ocean (feat. Shy Martin),10,2,68,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),13,5,64,,,,
13,up,Calvin Harris,Summer,16,6,68,,,,
14,down,アヴィーチー,Wake Me Up,12,4,71,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),18,8,66,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),17,5,66,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,3,71,,,,
18,up,Marshmello,Alone,21,4,70,,,,
19,up,Martin Garrix & Troye Sivan,There for You,22,8,55,,,,
20,up,謝金燕,姐姐,20,4,71,,,,
21,up,Calvin Harris,Blame (feat. John Newman),23,13,63,,,,
22,down,Brave Girls,Rollin’,11,1,2,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,61,,,,
24,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),28,4,62,,,,
25,up,The Chainsmokers,Paris,30,7,64,,,,
26,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,2,69,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),75,3,67,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),29,18,69,,,,
29,up,Handsome Dancer,Coincidance,31,13,63,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),34,15,59,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,33,14,56,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,15,56,,,,
33,up,Tez Cadey,Seve (Radio Edit),35,19,58,,,,
34,up,Zedd,Clarity (feat. Foxes),36,23,65,,,,
35,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),91,16,62,,,,
36,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],39,24,64,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,19,52,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,41,9,58,,,,
39,down,謝金燕,一級棒,38,16,68,,,,
40,down,Avicii,Waiting For Love,32,11,69,,,,
41,up,Alesso,I Wanna Know (feat. 蔡依林),42,19,55,,,,
42,up,"Alan Walker, K-391 & Emelie Hollow",Lily,45,7,54,,,,
43,up,Hardwell,We Are One (feat. 蔡依林),44,31,58,,,,
44,up,Baauer,Harlem Shake,46,19,48,,,,
45,down,Vicetone & Tony Igy,Astronomia,43,1,46,99,2020-04-05,44,2020-04-12
46,up,Alan Walker,Tired (feat. Gavin James),92,14,54,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,17,48,,,,
48,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),47,25,44,,,,
49,-,MeltyCat,Repeat,-,49,1,,,,
50,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),52,39,54,,,,
51,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),53,8,53,,,,
52,up,Icona Pop,I Love It (feat. Charli XCX),56,26,38,,,,
53,up,Marshmello & Bastille,Happier,55,28,49,74,2019-10-06,74,2019-10-06
54,up,DJ Snake,Middle (feat. Bipolar Sunshine),93,46,40,,,,
55,up,Crayon Pop,빠빠빠,84,24,54,,,,
56,up,The Chainsmokers,#SELFIE,60,44,49,,,,
57,up,David Guetta,Without You (feat. Usher),86,47,43,,,,
58,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],54,17,61,,,,
59,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,43,,,,
60,up,Dillon Francis & DJ Snake,Get Low,61,23,38,,,,
61,-,Redondo & Ruben Golde,Ooalh,-,61,1,,,,
62,-,Kölsch & Beacon,Pause,-,62,1,,,,
63,-,Oxia,Domino,-,63,1,,,,
64,-,Stereo-one,Sirius,-,64,1,,,,
65,-,Jan Driver,Rat Alert,-,65,1,,,,
66,-,Elliot Adamson,No Chill,-,66,1,,,,
67,-,Yung Bae,Ain't Nobody Like You (feat. Josh Pan),-,67,1,,,,
68,-,199X,Gillette (feat. Dr Disrespect),-,68,1,,,,
69,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),63,32,42,,,,
70,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],94,45,44,,,,
71,-,Steve Brian,Hold You Down (feat. Michael Jo),-,71,1,,,,
72,-,Quazar,The Nightshift (feat. Anonym),-,47,1,,,,
73,-,Tullio De Piscopo,Stop Bajon (Club Mix),-,73,1,,,,
74,-,Adapter,Skate Dancer,-,74,1,,,,
75,-,dubspeeka,Primary K290,-,75,1,,,,
76,-,Pfirter,Mi Estudio (Original Mix),-,76,1,,,,
77,-,Ben C & Kalsx,Eden (Extended Mix),-,77,1,,,,
78,-,Papa Khan,Glitched,-,78,1,,,,
79,-,Eren AB,Beauty Lies With You,-,79,1,,,,
80,-,dubspeeka,Primary K293,-,80,1,,,,
81,-,Ben C & Kalsx,Perpetual Wave,-,81,1,,,,
82,-,Krystal Klear,Future Fantasy (Edit),-,82,1,,,,
83,-,dubspeeka,Primary K272,-,83,1,,,,
84,-,Lane 8,Atlas,-,84,1,,,,
85,-,Kaiserdisco,Three Lions (Luca Agnelli Remix),-,85,1,,,,
86,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),67,36,30,,,,
87,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],66,54,30,,,,
88,-,Lane 8,Just,-,88,1,,,,
89,-,Frankyeffe,Yes or Not,-,89,1,,,,
90,-,Impakt,Defcon,-,90,1,,,,
91,-,Knights Of The Turntables,Techno Scratch,-,91,1,,,,
92,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),62,2,57,,,,
93,up,Kygo,Firestone (feat. Conrad Sewell),96,46,37,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,17,47,,,,
95,down,アヴィーチー,Hey Brother,87,49,39,,,,
96,down,GFriend,NAVILLERA,65,31,31,,,,
97,down,Avicii,Without You (feat. Sandro Cavazza),64,51,31,,,,
98,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),98,44,3,,,,
99,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,32,34,,,,
100,down,Tiësto & Sevenn,Boom,89,23,40,,,,
