Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,124,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,124,,,,
3,up,Alan Walker,The Spectre,3,1,123,,,,
4,up,謝金燕,姐姐,5,4,124,,,,
5,-,The Chainsmokers,Closer (feat. Halsey),-,1,123,,,,
6,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,4,3,124,,,,
7,up,R3HAB & 蔡依林,Stars Align,8,1,53,,,,
8,down,David Guetta,Titanium (feat. Sia),6,3,124,,,,
9,up,アヴィーチー,Wake Me Up,19,4,124,,,,
10,up,Calvin Harris,Summer,16,6,119,,,,
11,up,Alan Walker,Sing Me to Sleep,29,3,120,,,,
12,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,103,,,,
13,down,The Chainsmokers,Roses (feat. ROZES),9,5,112,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,10,101,,,,
15,up,Mike Perry,The Ocean (feat. Shy Martin),25,2,117,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,3,124,,,,
17,down,Calvin Harris,Blame (feat. John Newman),13,13,113,,,,
18,down,Miles Guo,Dance 7 (Remix),14,1,25,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,8,105,,,,
20,up,Alan Walker,Alone,28,2,122,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,2,120,,,,
22,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,106,,,,
23,up,Avicii,Waiting For Love,30,11,122,,,,
24,down,Zedd,Beautiful Now (feat. Jon Bellion),21,18,121,,,,
25,down,謝金燕,一級棒,20,16,121,,,,
26,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,12,100,,,,
27,-,Martin Garrix & Troye Sivan,There for You,-,8,104,,,,
28,up,Zedd & Alessia Cara,Stay,95,9,119,,,,
29,down,Handsome Dancer,Coincidance,24,13,116,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,26,14,106,,,,
31,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,76,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),27,15,102,,,,
33,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,7,99,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),23,3,120,,,,
35,up,Tez Cadey,Seve (Radio Edit),37,19,106,,,,
36,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,4,109,,,,
37,up,Zedd,Clarity (feat. Foxes),38,23,117,,,,
38,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),98,2,97,,,,
39,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],39,24,116,,,,
40,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,107,,,,
41,up,DJ Snake & Lil Jon,Turn Down for What,46,18,99,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,41,9,108,,,,
43,down,Vicetone & Tony Igy,Astronomia,31,1,87,99,2020-04-05,44,2020-04-12
44,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),97,16,112,,,,
45,up,Alesso,I Wanna Know (feat. 蔡依林),84,19,100,,,,
46,-,Hardwell,We Are One (feat. 蔡依林),-,31,106,,,,
47,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,92,,,,
48,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,92,,,,
49,-,ITZY,WANNABE,-,32,4,67,2020-03-15,27,2020-03-22
50,-,Baauer,Harlem Shake,-,19,91,,,,
51,-,Lucille Croft,More Blood,-,51,1,,,,
52,-,BT,Where the Sun Meets the Sea (Nourey Extended Remix),-,52,1,,,,
53,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,39,101,,,,
54,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,90,,,,
55,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,18,86,,,,
56,-,Icona Pop,I Love It (feat. Charli XCX),-,26,81,,,,
57,-,David Guetta,Without You (feat. Usher),-,47,77,,,,
58,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,84,,,,
59,-,The Chainsmokers,#SELFIE,-,44,92,,,,
60,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,45,85,,,,
61,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,74,,,,
62,up,ITZY,달라달라,99,30,5,,,,
63,-,Marshmello & Bastille,Happier,-,28,85,74,2019-10-06,74,2019-10-06
64,down,The Chainsmokers,Paris,22,7,113,,,,
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,15,100,,,,
66,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,54,61,,,,
67,-,David Guetta,2U (feat. Justin Bieber),-,35,50,,,,
68,-,Danny L Harle & DJ Mayhem,Interlocked (feat. Pussy Riot) [Lil Texas Remix],-,68,1,,,,
69,-,DVRGNT & Hunta,Wake Up (Overdrive Remix),-,69,1,,,,
70,-,Lucille Croft,Out For Blood,-,70,1,,,,
71,-,tubebackr,Eclipse,-,71,1,,,,
72,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,46,71,,,,
73,-,沐泽,雨一夜深深(Dj版),-,73,1,,,,
74,-,Lucille Croft,Seduce / Destroy,-,74,1,,,,
75,-,Haen,Analog Snow,-,75,1,,,,
76,-,DJ Long Nhat,À Thế Làm Sao Mà À,-,76,1,,,,
77,-,Yard Nule,Haunter,-,77,1,,,,
78,-,Lucille Croft,Post Human,-,78,1,,,,
79,-,Kygo,Stole the Show (feat. Parson James),-,54,65,,,,
80,-,GFriend,NAVILLERA,-,31,60,,,,
81,-,Kush Kush,I'm Blue (Miscris Remix),-,81,1,,,,
82,-,Ben Nicky & STVW,Soulmate,-,82,1,,,,
83,-,Stanislas Tohon,Owhaaou ! (Raphael Top-Secret Edit),-,83,1,,,,
84,-,tshabee,S.L.I.M.,-,84,1,,,,
85,-,Eastcolors & Tiiu,Naked Skin (Mark System Remix),-,85,1,,,,
86,down,Calvin Harris,Outside (feat. Ellie Goulding),7,5,113,,,,
87,-,Dillon Francis & DJ Snake,Get Low,-,23,79,,,,
88,-,Avicii,Without You (feat. Sandro Cavazza),-,51,50,,,,
89,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,56,50,,,,
90,-,Tiësto & Sevenn,Boom,-,23,69,,,,
91,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,56,,,,
92,down,Marshmello,Alone,12,4,114,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,46,67,,,,
94,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,19,99,,,,
95,up,Crayon Pop,빠빠빠,96,24,93,,,,
96,up,Alan Walker,Tired (feat. Gavin James),100,14,98,,,,
97,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,97,,,,
98,-,Marshmello & Halsey,Be Kind,-,1,60,50,2020-05-03,29,2020-05-17
99,-,アヴィーチー,Hey Brother,-,49,68,,,,
100,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,36,55,,,,
