Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & 蔡依林,Stars Align,4,1,39,,,,
2,down,Alan Walker,Faded,1,1,110,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,110,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,110,,,,
5,up,謝金燕,姐姐,5,4,110,,,,
6,up,Alan Walker,The Spectre,6,1,109,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,110,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,92,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),10,5,100,,,,
10,down,David Guetta,Titanium (feat. Sia),9,3,110,,,,
11,up,Alan Walker,Sing Me to Sleep,34,3,106,,,,
12,down,Zedd & Alessia Cara,Stay,11,9,105,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),13,5,101,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),30,8,95,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,110,,,,
16,up,Marshmello,Alone,16,4,102,,,,
17,up,Martin Garrix & Troye Sivan,There for You,18,8,93,,,,
18,up,Calvin Harris,Blame (feat. John Newman),20,13,100,,,,
19,down,アヴィーチー,Wake Me Up,14,4,110,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,12,90,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,2,106,,,,
22,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),19,4,97,,,,
23,up,The Chainsmokers,Paris,26,7,100,,,,
24,up,Miles Guo,Dance 7 (Remix),40,1,11,,,,
25,up,Handsome Dancer,Coincidance,27,13,102,,,,
26,down,謝金燕,一級棒,25,16,107,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,8,91,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),29,15,90,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,28,14,94,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,15,87,,,,
31,up,Crayon Pop,빠빠빠,41,24,81,,,,
32,down,Zedd,Beautiful Now (feat. Jon Bellion),31,18,107,,,,
33,up,Zedd,Clarity (feat. Foxes),36,23,103,,,,
34,down,Avicii,Waiting For Love,24,11,108,,,,
35,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],37,24,102,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,46,9,94,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,19,86,,,,
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,17,79,,,,
39,up,Vicetone & Tony Igy,Astronomia,42,1,75,99,2020-04-05,44,2020-04-12
40,up,Alesso,I Wanna Know (feat. 蔡依林),44,19,86,,,,
41,up,Alan Walker,Tired (feat. Gavin James),43,14,85,,,,
42,up,Calvin Harris,Summer,47,6,105,,,,
43,up,Hardwell,We Are One (feat. 蔡依林),48,31,94,,,,
44,up,"Alan Walker, K-391 & Emelie Hollow",Lily,45,7,86,,,,
45,up,Baauer,Harlem Shake,49,19,79,,,,
46,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),91,25,77,,,,
47,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],61,17,94,,,,
48,down,Avicii,The Nights (Felix Jaehn Remix),17,3,106,,,,
49,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],94,18,76,,,,
50,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),93,8,85,,,,
51,up,Icona Pop,I Love It (feat. Charli XCX),67,26,68,,,,
52,-,"Futuristic Polar Bears, Justin Prime & K1LO",Kiss The Night,-,52,1,,,,
53,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),95,28,72,,,,
54,up,The Chainsmokers,#SELFIE,96,44,79,,,,
55,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],99,45,72,,,,
56,up,Dillon Francis & DJ Snake,Get Low,98,23,68,,,,
57,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),87,39,88,,,,
58,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,54,51,,,,
59,-,GFriend,NAVILLERA,-,31,53,,,,
60,-,Tiësto & Sevenn,Boom,-,23,59,,,,
61,-,Marshmello & Halsey,Be Kind,-,1,54,50,2020-05-03,29,2020-05-17
62,-,David Guetta,2U (feat. Justin Bieber),-,35,43,,,,
63,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,49,,,,
64,down,Tez Cadey,Seve (Radio Edit),32,19,92,,,,
65,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,36,49,,,,
66,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),79,16,98,,,,
67,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,32,,,,
68,-,Avicii,Without You (feat. Sandro Cavazza),-,51,41,,,,
69,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,56,45,,,,
70,-,DEAMN,Save Me,-,53,38,,,,
71,-,アヴィーチー,Hey Brother,-,49,59,,,,
72,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,22,,,,
73,-,David Guetta,Without You (feat. Usher),-,47,67,,,,
74,-,Reggio,Time Machine,-,74,1,,,,
75,-,Godford,"California, Pt. I",-,75,1,,,,
76,-,Tita Lau,Into The Groove (Extended Mix),-,76,1,,,,
77,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,4,6,,,,
78,-,Detroit Swindle,The Life Behind Things,-,78,1,,,,
79,down,Alan Walker,Alone,35,2,109,,,,
80,-,Justin Prime & STVW,Knockout,-,80,1,,,,
81,-,Joey Riot & TEDDY,I Call You Out (Extended Mix),-,81,1,,,,
82,-,Miss Jay,Vocal Experimentation,-,82,1,,,,
83,-,Catz 'N Dogz,Kiki (feat. Megane Mercury),-,83,1,,,,
84,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,84,1,,,,
85,-,Varg²,Forever 21 / Valium (feat. Chloe Wise),-,85,1,,,,
86,-,Fatrik & DEMIXL,Dance on Cocaine,-,86,1,,,,
87,-,Midiflip,Like a Virgin (Dance Celebration Radio Mix),-,87,1,,,,
88,-,Tiësto & Lucas & Steve,Oohla Oohla,-,88,1,,,,
89,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,65,29,,,,
90,-,Lady C & Coflo,Feels Like (Coflo Roda Remix),-,90,1,,,,
91,-,Deorro & Chris Brown,Five More Hours,-,46,41,,,,
92,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,45,18,,,,
93,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,63,37,,,,
94,up,DJ Snake,Middle (feat. Bipolar Sunshine),97,46,61,,,,
95,up,Kygo,Stole the Show (feat. Parson James),100,54,54,,,,
96,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),76,2,85,,,,
97,-,Marshmello & Bastille,Happier,-,28,74,74,2019-10-06,74,2019-10-06
98,down,Avicii,The Nights,39,2,4,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,30,,,,
100,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,37,,,,
