Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,31,,,,
2,down,Marshmello & Halsey,Be Kind,1,1,5,50,2020-05-03,29,2020-05-17
3,up,Alan Walker,Alone,5,2,31,,,,
4,up,Alan Walker,The Spectre,4,1,31,,,,
5,up,謝金燕,姐姐,8,4,31,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,31,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,1,31,,,,
8,down,Vicetone & Tony Igy,Astronomia,3,1,10,99,2020-04-05,44,2020-04-12
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,3,31,,,,
10,up,David Guetta,Titanium (feat. Sia),11,3,31,,,,
11,up,Alan Walker,Sing Me to Sleep,31,3,30,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),15,5,31,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),16,8,31,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,10,25,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,3,31,,,,
16,up,Marshmello,Alone,19,4,31,,,,
17,down,アヴィーチー,Wake Me Up,12,4,31,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,8,29,,,,
19,up,The Chainsmokers,Paris,30,7,28,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,12,27,,,,
21,down,Zedd & Alessia Cara,Stay,14,9,30,,,,
22,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,2,30,,,,
23,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),99,4,27,,,,
24,up,Avicii,Waiting For Love,33,11,30,,,,
25,-,謝金燕,一級棒,-,16,29,,,,
26,up,Zedd,Beautiful Now (feat. Jon Bellion),100,18,30,,,,
27,-,Handsome Dancer,Coincidance,-,13,24,,,,
28,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,22,,,,
29,-,Avicii,The Nights (Felix Jaehn Remix),-,3,28,,,,
30,-,Calvin Harris,Summer,-,6,29,,,,
31,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),42,16,30,,,,
32,-,Clean Bandit,Solo (feat. Demi Lovato),-,15,25,,,,
33,-,Zedd,Clarity (feat. Foxes),-,23,28,,,,
34,-,Mike Perry,The Ocean (feat. Shy Martin),-,2,30,,,,
35,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,24,27,,,,
36,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,7,26,,,,
37,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,2,28,,,,
38,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,24,,,,
39,-,"Zedd, Maren Morris & Grey",The Middle,-,9,26,,,,
40,-,Baauer,Harlem Shake,-,19,21,,,,
41,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,22,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,21,,,,
43,down,Martin Garrix & Troye Sivan,There for You,22,8,26,,,,
44,down,Calvin Harris,Outside (feat. Ellie Goulding),13,5,28,,,,
45,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,17,,,,
46,down,Calvin Harris,Blame (feat. John Newman),21,13,30,,,,
47,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,39,24,,,,
48,down,surf mesa,Ily,20,1,6,63,2020-04-19,18,2020-07-12
49,-,DJ Snake & Lil Jon,Turn Down for What,-,18,27,,,,
50,-,Alan Walker,Tired (feat. Gavin James),-,14,25,,,,
51,-,Hardwell,We Are One (feat. 蔡依林),-,31,26,,,,
52,-,Andreas Kremer,The Sound of 2010,-,52,1,,,,
53,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,24,,,,
54,-,Crayon Pop,빠빠빠,-,24,28,,,,
55,-,Tez Cadey,Seve (Radio Edit),-,19,26,,,,
56,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,15,28,,,,
57,-,Acejax,By My Side (feat. Danilyon),-,57,1,,,,
58,-,Earl Tutu & John Khan,What a Difference (Booker T Kings of Soul Vocal Mix),-,58,1,,,,
59,-,DK,L!Ke,-,59,1,,,,
60,-,Alfred Bitchcock,Das Vögeln,-,60,1,,,,
61,-,Dave Rodgers,Deja Vu 2019 (Video Version),-,61,1,,,,
62,-,Bravetone,808,-,62,1,,,,
63,-,PaulHard & Beauty Brain,#Plur,-,63,1,,,,
64,-,RayRay & Dither,Tuk Tuk Terror,-,64,1,,,,
65,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,19,24,,,,
66,-,Nolephant,Body,-,66,1,,,,
67,-,VIVID,Ocean (feat. Emery Taylor) [Mixed],-,67,1,,,,
68,-,Mittsies,Vitality (VIP Edit),-,68,1,,,,
69,-,Uplink,Divine,-,69,1,,,,
70,-,Moby,Porcelain (Arty Remix),-,70,1,,,,
71,-,Ellis,Colours (Extended Mix),-,71,1,,,,
72,-,Clavis,Matinada,-,72,1,,,,
73,-,Faustix & Litening,Genie In A Bottle (Extended Mix),-,73,1,,,,
74,-,"LIZOT, Holy Molly & Alex Parker",Back to Her,-,74,1,,,,
75,-,The Chainsmokers,#SELFIE,-,44,22,,,,
76,-,Da Angerboyz,Angel of Darkness (feat. Alex C),-,76,1,,,,
77,-,Shapov,Chasing Shadows (feat. Cal),-,77,1,,,,
78,-,Sick Individuals,Whistle (Extended Mix),-,78,1,,,,
79,-,BNJX,Hate,-,79,1,,,,
80,-,MOTi & ZOOTAH,On Fire,-,80,1,,,,
81,-,Deeperise,Geçmiş Değişmez (feat. Jabbar),-,81,1,,,,
82,-,Dimitri Vegas & Like Mike & 芭莉絲希爾頓,Best Friend's Ass (Dimitri Vegas & Ariel Vromen Remix),-,82,1,,,,
83,-,Trifect,Neverland,-,83,1,,,,
84,-,DJ Ross,Flowin' Like the River (feat. Ramin Rezai) [Gil Sanders  Remix],-,84,1,,,,
85,-,Rene Rodrigezz & ZOOTAH,No Sick No Big,-,85,1,,,,
86,-,DJ Ross & Marvin,Baker Street (Radio Mix),-,86,1,,,,
87,-,Zicky G,Lose Your Mind,-,87,1,,,,
88,-,ZOOTAH,Tarot,-,88,1,,,,
89,-,Hotel Saint George,Welcome to My Life,-,89,1,,,,
90,-,Hotel Saint George,Looking 4 a Good Time (Bagno Rilassante),-,90,1,,,,
91,-,zircon,Breathing You in [feat. Jillian Aversa],-,91,1,,,,
92,-,濱崎步,Kanariya (Dub's Energy Remix),-,92,1,,,,
93,-,Alan Walker,Spectre,-,52,16,,,,
94,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,18,22,,,,
95,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,20,,,,
96,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,46,22,,,,
97,-,J.Fla,Shape of You,-,47,20,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,17,21,,,,
99,down,Marshmello & Bastille,Happier,38,28,25,74,2019-10-06,74,2019-10-06
100,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,28,,,,
