Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,48,,,,
2,up,Alan Walker,Alone,2,2,48,,,,
3,up,David Guetta,Titanium (feat. Sia),12,3,48,,,,
4,up,Marshmello,Alone,16,4,47,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,48,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,1,48,,,,
7,up,Alan Walker,Sing Me to Sleep,7,3,46,,,,
8,down,謝金燕,姐姐,5,4,48,,,,
9,down,Alan Walker,The Spectre,6,1,48,,,,
10,up,アヴィーチー,Wake Me Up,10,4,48,,,,
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,3,48,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,34,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),13,5,42,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),14,8,46,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,10,39,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,48,,,,
17,up,Calvin Harris,Blame (feat. John Newman),17,13,42,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,8,39,,,,
19,up,Avicii,Waiting For Love,24,11,46,,,,
20,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,12,43,,,,
21,up,Marshmello & Halsey,Be Kind,36,1,22,50,2020-05-03,29,2020-05-17
22,down,謝金燕,一級棒,20,16,45,,,,
23,up,The Chainsmokers,Paris,25,7,42,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,2,46,,,,
25,down,Handsome Dancer,Coincidance,23,13,40,,,,
26,down,Avicii,The Nights (Felix Jaehn Remix),22,3,44,,,,
27,down,Zedd,Beautiful Now (feat. Jon Bellion),21,18,46,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,26,14,38,,,,
29,up,Tez Cadey,Seve (Radio Edit),29,19,38,,,,
30,-,Jean Juan,Sauce,-,30,1,,,,
31,-,Kygo & Sasha Sloan,I'll Wait,-,21,4,82,2020-04-05,42,2020-04-12
32,-,Deorro & Uberjack'd,When the Funk Drops (feat. Far East Movement),-,32,1,,,,
33,down,Zedd,Clarity (feat. Foxes),31,23,43,,,,
34,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],32,24,42,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,19,33,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,55,18,39,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,38,9,38,,,,
38,up,Alan Walker,Tired (feat. Gavin James),56,14,35,,,,
39,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),84,5,36,,,,
40,up,Alesso,I Wanna Know (feat. 蔡依林),58,19,35,,,,
41,up,Baauer,Harlem Shake,85,19,28,,,,
42,up,Vicetone & Tony Igy,Astronomia,99,1,25,99,2020-04-05,44,2020-04-12
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",97,17,31,,,,
44,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),98,8,33,,,,
45,-,EKSDEE,The Crowd,-,45,1,,,,
46,-,Luke Bond,Satellites (feat. Sarah de Warren) [Extended Mix],-,46,1,,,,
47,-,Showmain,Together (feat. Lucyliao),-,47,1,,,,
48,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,48,1,,,,
49,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,34,7,,,,
50,-,Master Plan,Electric Baile (Enzo Elia Vocal Edit),-,50,1,,,,
51,-,Moon Rush,Apex,-,51,1,,,,
52,-,Mark Mendy & Stban,Down (feat. Julie Elody),-,52,1,,,,
53,-,Philip Z & Ida Flo,Midnight (Extended Mix),-,53,1,,,,
54,-,Moska & Tessa,Bom Daddy,-,54,1,,,,
55,-,"Wilson, ManyFew & Kelli-Leigh",No More Chances (If You Really Love Somebody) [Extended Mix],-,55,1,,,,
56,-,Zedd,Lost At Sea (feat. Ryan Tedder),-,56,1,,,,
57,-,Kiko Bun,Where I'm From (Tom Misch Remix),-,57,1,,,,
58,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],95,17,39,,,,
59,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),88,39,34,,,,
60,-,Hallman,Honesty,-,60,1,,,,
61,-,"Warren, Martyn & Revealed Recordings",Through the Fire,-,61,1,,,,
62,-,Carda,Remedy (Feat. Maddy Tab) [Projekt 32 Remix],-,62,1,,,,
63,up,Icona Pop,I Love It (feat. Charli XCX),100,26,23,,,,
64,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,18,30,,,,
65,-,Tchami,Faith (feat. Marlena Shaw),-,65,1,,,,
66,-,FJAAK,Rough and Ready,-,66,1,,,,
67,-,Picco,Somebody to Love,-,67,1,,,,
68,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,26,,,,
69,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,7,35,,,,
70,-,The Chainsmokers,#SELFIE,-,44,30,,,,
71,-,Arlow,How Do You Know,-,71,1,,,,
72,-,Georvity & Kid Spirit,Bittersweet,-,72,1,,,,
73,-,Aron Shorty,La Alegria,-,73,1,,,,
74,-,Techno House,Pushing On,-,74,1,,,,
75,-,Charades,Gimme the Funk,-,75,1,,,,
76,-,Petch Daddy,สายเปย์ไม่เทแน่นอน,-,76,1,,,,
77,-,Vaughan Mason & Crew,"Bounce Rock Skate Roll, Pt. 1 (12"" Version)",-,77,1,,,,
78,-,Haylon,Starfighter (Jonas Steur Remix),-,78,1,,,,
79,-,First Love,Don't Say Goodnight,-,79,1,,,,
80,-,DJ Pablo,Prepare for War,-,80,1,,,,
81,-,DMX Krew,Get on Down,-,81,1,,,,
82,up,DJ Snake,Middle (feat. Bipolar Sunshine),96,46,29,,,,
83,-,Aron Shorty,Street Warrior,-,83,1,,,,
84,-,Fifty Vinc,Sweet Dreams (BBoy Mix),-,84,1,,,,
85,-,Wicket,Road 2 Victory,-,85,1,,,,
86,-,Mr. Confuse,Rush Zone,-,86,1,,,,
87,-,Aron Shorty & Andrea Morandi,At the Bus Stop,-,87,1,,,,
88,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,45,26,,,,
89,-,Esone,The Skillz,-,89,1,,,,
90,-,DECAP,Taiwon,-,90,1,,,,
91,-,Basement Jaxx,Fly Life,-,91,1,,,,
92,down,Zedd & Alessia Cara,Stay,48,9,46,,,,
93,-,Basement Jaxx,Red Alert (Jaxx Club Mix),-,93,1,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,17,32,,,,
95,down,Crayon Pop,빠빠빠,30,24,38,,,,
96,down,Hardwell,We Are One (feat. 蔡依林),83,31,38,,,,
97,down,Calvin Harris,Summer,33,6,45,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,46,21,,,,
99,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),94,2,39,,,,
100,-,Tiësto & Sevenn,Boom,-,23,22,,,,
