Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,212,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,212,,,,
3,up,Alan Walker,Faded,4,1,213,,,,
4,up,Alan Walker,The Spectre,5,1,213,,,,
5,up,R3HAB & 蔡依林,Stars Align,7,1,142,,,,
6,down,AKMU,Love Lee,1,1,17,,,,
7,up,David Guetta,Titanium (feat. Sia),9,3,210,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),10,5,188,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),11,8,187,,,,
10,up,Marshmello,Alone,40,4,190,,,,
11,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),13,4,195,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,15,12,175,,,,
13,up,Calvin Harris,Blame (feat. John Newman),16,13,198,,,,
14,up,Handsome Dancer,Coincidance,17,13,200,,,,
15,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,210,,,,
16,down,Alan Walker,Alone,8,2,204,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,18,14,188,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,15,179,,,,
19,up,DJ小鱼儿,黑桃A,21,1,57,,,,
20,up,Tez Cadey,Seve (Radio Edit),22,19,190,,,,
21,-,Manuel Darquart,Jerry's Song,-,21,1,,,,
22,up,Martin Garrix & Troye Sivan,There for You,43,8,178,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,2,201,,,,
24,-,Cascada,Everytime We Touch (Club Mix),-,14,1,,,,
25,up,Lakim,A Pimp Named Slickback,56,8,8,,,,
26,-,Felix Jaehn,Still Fall,-,26,1,,,,
27,-,Dylan Scott & VAVO,This Town's Been Too Good to Us (Vavo Remix),-,27,1,,,,
28,-,horsegiirL,wish ✮⋆˙,-,28,1,,,,
29,down,The Chainsmokers,Paris,20,7,195,,,,
30,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),46,16,187,,,,
31,down,Alan Walker,Sing Me to Sleep,23,3,202,,,,
32,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,181,,,,
33,up,Mike Perry,The Ocean (feat. Shy Martin),39,2,196,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),41,5,190,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,10,184,,,,
36,-,kraminap,Wonder Flower (from Super Mario Bros. Wonder),-,36,1,,,,
37,-,Louie Vega,How He Works (feat. Nico Vega) [Coflo Remix],-,37,1,,,,
38,-,Above & Beyond & OceanLab,Beautiful Together (Genix Remix),-,38,1,,,,
39,-,Sunstroke Project & Olia Tira,Run Away,-,39,1,,,,
40,-,DJ阿軒,騙子(DJ阿軒版),-,40,1,,,,
41,-,Armin van Buuren,Computers Take over the World (Maddix Remix),-,41,1,,,,
42,-,Lonefront,9,-,42,1,,,,
43,-,Synymata & Leah Culver,Lights,-,43,1,,,,
44,-,TANO*C Sound Team & DJ Myosuke,BATTLE NO.1 (DJ Myosuke Remix),-,44,1,,,,
45,-,Hamdi & P Money,Skanka (P Money Vocal Dub),-,45,1,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,8,178,,,,
47,-,Tanger,Unwelcome School (feat. Kyureta),-,47,1,,,,
48,-,"Axiver, REOS & Revealed Recordings",Believe (Extended Mix),-,48,1,,,,
49,-,Nata HG,DJ Ampun Bang Tora,-,49,1,,,,
50,-,Chip E. & Kid Enigma,Hold Me Back (Original Kid Enigma Mix),-,50,1,,,,
51,-,Ed Davenport,Suntazia,-,51,1,,,,
52,-,Donna Summer,Last Dance (Masters At Work Remix) [Short Version],-,52,1,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,19,176,,,,
54,down,DJ Snake & Lil Jon,Turn Down for What,26,18,175,,,,
55,-,SUPER BAD,Uphill Road,-,55,1,,,,
56,-,"Simon Kidzoo, Milldyke & Emmaculate",Mea Culpa (Emmaculate Remix),-,56,1,,,,
57,-,Chip E. & Kid Enigma,Hold Me Back (DJ PAUL FUNK Boom Clap Club Mix),-,57,1,,,,
58,-,"Delano Smith, Brawther & Db Productions",Symbiosis II,-,58,1,,,,
59,-,Veseli,Bass Gets Moved,-,59,1,,,,
60,-,Moe Turk,Soul Groove,-,60,1,,,,
61,-,SixThema,Cocaine,-,61,1,,,,
62,-,SUPER BAD,Somethin' Good in El Paso (feat. Dario Cecchini),-,62,1,,,,
63,-,Kerri Chandler,Dat da Da (Kerri Chandler Remaster) [MIXED],-,63,1,,,,
64,-,Mea Inferno,Artificial Manipulation,-,64,1,,,,
65,-,Jan Koehler,Catacomb,-,65,1,,,,
66,-,Homero Espinosa,Running Behind,-,66,1,,,,
67,-,Crystal Deeper,I Can't Be (Extended Mix),-,67,1,,,,
68,-,Mark Vee & OnDaMiKe,It Takes Scoop (VIP Mix),-,68,1,,,,
69,-,Homero Espinosa,Dance to the Rhythm of Love (David Harness Afro Puff Mix),-,69,1,,,,
70,-,SKINSHIP (KOR),Born Groover,-,70,1,,,,
71,-,SKINSHIP (KOR),Sex Money Drugs,-,71,1,,,,
72,-,Homero Espinosa,Dance to the Rhythm of Love,-,72,1,,,,
73,-,"Mark Coles, LEØN TARØ & Marissa",Abcdefu (Chill Mix),-,73,1,,,,
74,-,Tensnake,Brain Food (feat. Kid Enigma),-,74,1,,,,
75,-,Evock,Ducks Having a Conversation (Feat. Lucie),-,75,1,,,,
76,-,Jovonn,Satisfied (Satisfied Mix),-,76,1,,,,
77,-,Kerri Chandler,Oblivion (Dub Mix),-,77,1,,,,
78,-,Oscar P & Chris Herrera,Tears (Demarkus Lewis Soul Pass),-,78,1,,,,
79,-,Francois K.,Enlightenment,-,79,1,,,,
80,-,"Oscar P, Chris Herrera & DJ Mike T Brown",Lets Get It (Oscar P Jazz Dub),-,80,1,,,,
81,-,"Oscar P, Chris Herrera & DJ Mike T Brown",Lets Get It (Norty Cotto Classic Mix),-,81,1,,,,
82,-,Local Options,The Right Direction (Saison Remix),-,82,1,,,,
83,-,Local Options,Kendricks (Saison Remix),-,83,1,,,,
84,-,Ibrido,Dont You Worry but Think (Extended Mix),-,84,1,,,,
85,-,Saison & Kid Enigma,The Break (Local Options Remix),-,85,1,,,,
86,-,Evock,Stuck Together (feat. Lucie),-,86,1,,,,
87,-,Kid Enigma,Easily Triggered (Geology Radio Edit),-,87,1,,,,
88,-,Kid Enigma,Easily Triggered (Original Radio Edit),-,88,1,,,,
89,-,Cris Herrera & Oscar P,Trappist 1,-,89,1,,,,
90,down,Clean Bandit,Solo (feat. Demi Lovato),50,15,183,,,,
91,-,Sergio Helou,Engelberg 1989,-,91,1,,,,
92,-,Dana Weaver,I Wonder,-,92,1,,,,
93,-,"Cris Herrera, Tokita & Homero Espinosa",Nights over Oakland,-,93,1,,,,
94,-,Geology & Dana Weaver,Stop & Go (Hakeem Syrbram's Soulful House Mix),-,94,1,,,,
95,-,Homero Espinosa & Allegra Bandy,Then You Smiled (Homero & Allen's Alternate Vocal Mix),-,95,1,,,,
96,-,Homero Espinosa & Allegra Bandy,Then You Smiled (Nacho Marco Dub),-,96,1,,,,
97,-,Homero Espinosa & Allegra Bandy,Then You Smiled (Nacho Marco Remix),-,97,1,,,,
98,down,Alesso,I Wanna Know (feat. 蔡依林),27,19,180,,,,
99,-,Homero Espinosa,Into the Sky,-,99,1,,,,
100,down,Alan Walker,Tired (feat. Gavin James),28,14,163,,,,
