Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,60,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,60,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,60,,,,
4,up,Alan Walker,The Spectre,4,1,60,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,60,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,44,,,,
7,down,謝金燕,姐姐,6,4,60,,,,
8,up,David Guetta,Titanium (feat. Sia),9,3,60,,,,
9,up,Mike Perry,The Ocean (feat. Shy Martin),10,2,57,,,,
10,up,アヴィーチー,Wake Me Up,13,4,60,,,,
11,up,Zedd & Alessia Cara,Stay,12,9,58,,,,
12,down,The Chainsmokers,Roses (feat. ROZES),5,5,55,,,,
13,down,Calvin Harris,Summer,11,6,57,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,10,50,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,60,,,,
16,up,Marshmello,Alone,16,4,59,,,,
17,up,Calvin Harris,Blame (feat. John Newman),17,13,53,,,,
18,up,"Alan Walker, K-391 & Emelie Hollow",Lily,48,7,43,,,,
19,down,Martin Garrix & Troye Sivan,There for You,18,8,47,,,,
20,up,Avicii,Waiting For Love,22,11,58,,,,
21,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,12,53,,,,
22,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),47,4,51,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,2,58,,,,
24,up,Zedd,Beautiful Now (feat. Jon Bellion),25,18,58,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,8,42,,,,
26,up,Alan Walker,Sing Me to Sleep,45,3,57,,,,
27,up,Handsome Dancer,Coincidance,27,13,52,,,,
28,down,The Chainsmokers,Paris,24,7,53,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,28,14,45,,,,
30,down,Crayon Pop,빠빠빠,29,24,45,,,,
31,down,Tez Cadey,Seve (Radio Edit),30,19,49,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,15,52,,,,
33,down,謝金燕,一級棒,23,16,57,,,,
34,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),58,16,54,,,,
35,down,Zedd,Clarity (feat. Foxes),32,23,54,,,,
36,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],33,24,53,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),26,3,56,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,36,18,48,,,,
39,up,Alesso,I Wanna Know (feat. 蔡依林),39,19,44,,,,
40,down,Vicetone & Tony Igy,Astronomia,37,1,35,99,2020-04-05,44,2020-04-12
41,down,Alan Walker,Tired (feat. Gavin James),38,14,44,,,,
42,down,Hardwell,We Are One (feat. 蔡依林),40,31,47,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,35,9,48,,,,
44,down,Baauer,Harlem Shake,43,19,37,,,,
45,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),41,25,33,,,,
46,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),78,5,45,,,,
47,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],44,17,50,,,,
48,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,50,,,,
49,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],49,18,38,,,,
50,up,Icona Pop,I Love It (feat. Charli XCX),51,26,31,,,,
51,-,Goldwave,Memories (feat. Jeoko),-,51,1,,,,
52,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,1,,,,
53,-,Dua Lipa,Don't Start Now (Purple Disco Machine Remix) [Mixed],-,53,1,,,,
54,down,The Chainsmokers,#SELFIE,52,44,38,,,,
55,up,Marshmello & Bastille,Happier,82,28,38,74,2019-10-06,74,2019-10-06
56,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,28,34,,,,
57,up,Kygo,Firestone (feat. Conrad Sewell),60,46,29,,,,
58,up,Dillon Francis & DJ Snake,Get Low,96,23,27,,,,
59,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],54,45,34,,,,
60,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),56,32,33,,,,
61,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),80,39,43,,,,
62,down,Tiësto & Sevenn,Boom,55,23,29,,,,
63,up,アヴィーチー,Hey Brother,63,49,28,,,,
64,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],59,54,21,,,,
65,down,GFriend,NAVILLERA,61,31,21,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",84,32,24,,,,
67,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),57,36,20,,,,
68,up,Alan Walker,Spectre,85,52,21,,,,
69,up,David Guetta,2U (feat. Justin Bieber),86,35,21,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,17,40,,,,
71,up,Avicii,Without You (feat. Sandro Cavazza),72,51,21,,,,
72,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),67,56,23,,,,
73,up,Martin Garrix,Don't Look Down (feat. Usher),73,40,13,,,,
74,down,Deorro & Chris Brown,Five More Hours,69,45,22,,,,
75,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),74,41,22,,,,
76,down,DEAMN,Save Me,68,53,20,,,,
77,down,DJ Snake & AlunaGeorge,You Know You Like It,71,65,18,,,,
78,down,Marshmello & Halsey,Be Kind,62,1,28,50,2020-05-03,29,2020-05-17
79,down,"Calvin Harris, Dua Lipa",One Kiss,70,31,14,,,,
80,down,Zedd,I Want You to Know (feat. Selena Gomez),76,59,15,,,,
81,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),64,2,48,,,,
82,-,Franck Roger,Take Good Care (Franck Vox Remix) [feat. Arnold Jarvis],-,82,1,,,,
83,-,Rogue Self,With You,-,83,1,,,,
84,-,Aries & Loner,Slow Down,-,84,1,,,,
85,-,"欣然丫, 风云音社 & 苏泽",执迷不悟 (抖音Dj版),-,28,4,,,,
86,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),87,63,21,,,,
87,-,AL3NAT & CXB,Burn the Gods,-,87,1,,,,
88,-,Geck-O,It's What We Are (Headhunterz Edit),-,88,1,,,,
89,down,Alan Walker,Alone,21,2,60,,,,
90,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],77,65,16,,,,
91,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,11,,,,
92,down,Avicii,Feeling Good,81,74,10,,,,
93,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),94,82,3,,,,
94,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),93,45,9,,,,
95,down,The Chainsmokers,Don't Let Me Down (feat. Daya),83,19,43,,,,
96,down,Skrillex,Bangarang (feat. Sirah),88,48,2,,,,
97,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],98,85,6,,,,
98,-,Avicii,Levels (Instrumental Radio Edit),-,94,3,,,,
99,-,Calvin Harris,My Way,-,49,1,,,,
100,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],99,54,2,,,,
