Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,1,1,3,,,,
2,up,Alan Walker,Faded,3,1,231,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,230,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),8,1,229,,,,
5,down,Alan Walker,The Spectre,4,1,231,,,,
6,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,3,222,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,197,,,,
8,up,Mike Perry,The Ocean (feat. Shy Martin),10,2,211,,,,
9,down,Calvin Harris,Outside (feat. Ellie Goulding),7,5,207,,,,
10,down,R3HAB & 蔡依林,Stars Align,9,1,160,,,,
11,up,Alan Walker,Alone,11,2,216,,,,
12,up,David Guetta,Titanium (feat. Sia),29,3,228,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),47,8,204,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,10,198,,,,
15,down,Martin Garrix & Troye Sivan,There for You,13,8,191,,,,
16,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),14,4,212,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,2,218,,,,
18,down,Handsome Dancer,Coincidance,17,13,218,,,,
19,down,Clean Bandit,Solo (feat. Demi Lovato),18,15,201,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,19,14,206,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,15,197,,,,
22,-,Makiesse Dub Club & Prince Wadada,Bam Bam (feat. Sister Nancy) [Radio Edit],-,22,1,,,,
23,-,Ngân Ngân,Có Một Người Vẫn Đợi (Ngân Ngân Cover) [Remix Version],-,23,1,,,,
24,-,Euro Nettuno,Diavolo (Marvin & Guy Megamix),-,24,1,,,,
25,up,Alan Walker,Sing Me to Sleep,25,3,220,,,,
26,down,The Chainsmokers,Paris,21,7,210,,,,
27,down,DJ小鱼儿,黑桃A,24,1,75,,,,
28,down,Tez Cadey,Seve (Radio Edit),22,19,206,,,,
29,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),23,16,205,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,19,193,,,,
31,-,ISOxo,VOXCUTR,-,31,1,,,,
32,-,Geoffrey C & Tasha LaRae,Fall Down (Dub),-,32,1,,,,
33,-,Aryue,Release Yourself (Extended Mix),-,33,1,,,,
34,-,Tom Ellis,Breakout,-,34,1,,,,
35,-,FOVOS,The Less I Know The Better,-,35,1,,,,
36,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,4,1,,,,
37,-,Kasper G & Fabich,Only You (feat. Pauline Taylor),-,37,1,,,,
38,-,Mythos 'N DJ Cosmo,The Heart of the Ocean (Radio Mix),-,38,1,,,,
39,-,El Payo & Freddy da Stupid,African Bossa,-,39,1,,,,
40,-,Gusto,Disco's Revenge (Mole Hole Dirty Mix),-,40,1,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,12,191,,,,
42,-,Dy Vertigo,Exo,-,42,1,,,,
43,-,Lucas Moinet,Speed Limit (Retromigration Remix),-,43,1,,,,
44,-,El Payo,Dawnlands,-,44,1,,,,
45,-,AXMO,Right Here Waiting,-,45,1,,,,
46,down,Alesso,I Wanna Know (feat. 蔡依林),27,19,194,,,,
47,-,ELVEN DIOR,NITE,-,47,1,,,,
48,-,Michel de Hey,Back With The Rest (Eric Kupper K-Scope Dub),-,48,1,,,,
49,-,Lucas Moinet,Speed Limit (937 Mix),-,49,1,,,,
50,-,Nico Moreno & Laren,You Make Me Horny,-,50,1,,,,
51,-,GW Harrison & Ron Carroll,House Revelation,-,51,1,,,,
52,-,"Arkins, Castle J & Fatboi",Mamate (Extended Mix),-,52,1,,,,
53,-,NightFunk,About Your Love,-,53,1,,,,
54,-,Manuel Darquart,Del Sol,-,54,1,,,,
55,-,De La Vega,INCREDIBLE LOVE (Extended Mix),-,55,1,,,,
56,-,Carlos Castro,I Need You (feat. Ed Ramsey),-,56,1,,,,
57,-,Javonntte,Just Listen,-,57,1,,,,
58,-,AXMO & Marmy,Y.O.L.O. (You Only Lie Once),-,58,1,,,,
59,-,DJ Blyatman,Kamaz (feat. Длб),-,59,1,,,,
60,-,Le Hutin & Tour-Maubourg,Spanish Steroids,-,60,1,,,,
61,-,Steal Vybe,You Inspire (with Stephanie Renee),-,61,1,,,,
62,-,Alva,"The Shore (Calmos, Berzingue Remix)",-,62,1,,,,
63,-,"Sweet Georgie, Ed Ramsey & Peter Mac",Soul Deep (Emmaculate Extended Remix),-,63,1,,,,
64,-,Tour-Maubourg & Le Hutin,Spanish Steroids (Tour - Maubourg's Love the Bass Vocal Mix),-,64,1,,,,
65,-,Route 94,Fever (feat. Eda Eren),-,65,1,,,,
66,-,AXMO,The Jungle,-,66,1,,,,
67,-,Alva,Le moulin,-,67,1,,,,
68,-,Leroy Burgess,Nothing Stays the Same (Two Soul Fusion Dub),-,68,1,,,,
69,-,Kasper G & Space Taxi,Keep On Moving (Extended),-,69,1,,,,
70,-,ØTTA,8Dayswait,-,70,1,,,,
71,-,Audio Soul Project & Ron Carroll,My Desire (Extended Version),-,71,1,,,,
72,-,Steal Vybe,Passion (In Me) [Ezel's Remix],-,72,1,,,,
73,-,Interface Palm,Street Couch (feat. Horatio Luna),-,73,1,,,,
74,-,Inna,Cryo,-,74,1,,,,
75,-,Yooks & True2Life,Samba Gringo (feat. Andy Hague) [True2Life Mix],-,75,1,,,,
76,-,Rasmus Faber,Indian Summer (feat. Frida Sundemo) [Hosiannah 2-Step Mix],-,76,1,,,,
77,-,charlieeeee & Ellie Dixon,BUMPED IN THE HEAD,-,77,1,,,,
78,-,micFreak,Angel (feat. Angelica de No) [DJ Beloved & Matt Knight Remix],-,78,1,,,,
79,-,Rikhter,Cold 91,-,79,1,,,,
80,-,Lorenzo Morresi,Gallery,-,80,1,,,,
81,-,"Ashris, Daciva & Meme Phonk",Red Sun In the Sky (Slowed),-,81,1,,,,
82,-,Lemane,Angry People,-,82,1,,,,
83,-,Nick Jones Experience,As I Take You Back (feat. Colonel Abrams) [Mark Di Meo & Tony Loreto Remix],-,83,1,,,,
84,-,ØRGIE,Venison Custodian,-,84,1,,,,
85,-,Antonello Ferrari,Beautiful View (feat. Dawn Tallman) [Spiritual Blessings Deepa Mix],-,85,1,,,,
86,-,Ron Carroll & Swaylo,I'm Here (Dr Packer Extended Remix),-,86,1,,,,
87,-,Romaal Kultan,Isit,-,87,1,,,,
88,-,Antonello Ferrari,Read Between the Lines (feat. Dawn Tallman) [Mark Di Meo SoulDub (Mixed)],-,88,1,,,,
89,-,Craig Smith & The Revenge,The Soul Pt II,-,89,1,,,,
90,-,Yusuke Hiraoka,Asagiri (Chris Forman Re - Touched Mix),-,90,1,,,,
91,-,Cafe Negro,In Your Eyes (Mark Di Meo Remix),-,91,1,,,,
92,-,DJ AirshiP,Lush Life (feat. Ellie Dixon),-,92,1,,,,
93,-,Danism & Train (UK),Right for You (feat. Heidi Vogel) [Eric Kupper Extended Remix],-,93,1,,,,
94,-,Johnny Dangerous,Callin You Lord (feat. Kenny Bobien) [Kenny Bobien Reprise],-,94,1,,,,
95,down,Calvin Harris,Summer,84,6,214,,,,
96,-,Blaze & UDAUFL,Hiya Luv (feat. Kenny Bobien) [Tony Loreto & Mark Di Meo Remix],-,96,1,,,,
97,-,Yooks,Happy Ending,-,97,1,,,,
98,-,Kenny Carpenter & Taborah Adams,You Know How To Love Me (Wez Whynt Remix),-,98,1,,,,
99,-,"Jackman Jones, Ed Ramsey & Laroye",Live Your Life (Laroye Dub Mix),-,99,1,,,,
100,down,Alan Walker,Tired (feat. Gavin James),28,14,181,,,,
