Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loco & Hwa Sa,Somebody!,-,1,1,,,,
2,down,Alan Walker,Faded,1,1,141,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,142,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,141,,,,
5,up,Alan Walker,Alone,5,2,139,,,,
6,up,謝金燕,姐姐,7,4,141,,,,
7,down,Alan Walker,The Spectre,6,1,141,,,,
8,up,Mike Perry,The Ocean (feat. Shy Martin),11,2,132,,,,
9,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,142,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,118,,,,
11,up,David Guetta,Titanium (feat. Sia),12,3,141,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),40,5,127,,,,
13,up,Alan Walker,Sing Me to Sleep,15,3,137,,,,
14,up,R3HAB & 蔡依林,Stars Align,14,1,71,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),16,8,123,,,,
16,up,Calvin Harris,Summer,22,6,136,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,10,119,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,3,141,,,,
19,up,Marshmello,Alone,20,4,130,,,,
20,up,Miles Guo,Dance 7 (Remix),21,1,42,,,,
21,up,Martin Garrix & Troye Sivan,There for You,23,8,120,,,,
22,up,Calvin Harris,Blame (feat. John Newman),28,13,129,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,118,,,,
24,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),13,4,127,,,,
25,up,Martin Garrix & Bebe Rexha,In the Name of Love,26,12,115,,,,
26,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,2,136,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),27,18,138,,,,
28,down,HanYang,完了芭比Q了,10,4,2,,,,
29,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),78,29,4,,,,
30,up,謝金燕,一級棒,30,16,138,,,,
31,up,The Chainsmokers,Paris,31,7,128,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,15,117,,,,
33,down,Handsome Dancer,Coincidance,32,13,132,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),33,15,115,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,35,14,121,,,,
36,down,アヴィーチー,Wake Me Up,19,4,141,,,,
37,down,Crayon Pop,빠빠빠,36,24,106,,,,
38,up,Tez Cadey,Seve (Radio Edit),39,19,124,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),38,3,137,,,,
40,-,Zedd & Alessia Cara,Stay,-,9,134,,,,
41,up,Zedd,Clarity (feat. Foxes),42,23,133,,,,
42,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,16,128,,,,
43,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],43,24,132,,,,
44,-,The Chainsmokers,Roses (feat. ROZES),-,5,125,,,,
45,down,NAYEON,POP!,2,1,6,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),95,19,115,,,,
47,down,DJ Snake & Lil Jon,Turn Down for What,45,18,113,,,,
48,down,Avicii,Waiting For Love,24,11,139,,,,
49,down,Vicetone & Tony Igy,Astronomia,46,1,103,99,2020-04-05,44,2020-04-12
50,down,ITZY,달라달라,48,30,21,,,,
51,down,Alesso,I Wanna Know (feat. 蔡依林),47,19,115,,,,
52,down,Alan Walker,Tired (feat. Gavin James),50,14,114,,,,
53,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],57,17,121,,,,
54,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),91,5,104,,,,
55,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,17,110,,,,
56,down,Hardwell,We Are One (feat. 蔡依林),51,31,121,,,,
57,-,Tiësto,Baila Conmigo,-,57,1,,,,
58,down,Baauer,Harlem Shake,52,19,106,,,,
59,down,"Alan Walker, K-391 & Emelie Hollow",Lily,53,7,115,,,,
60,up,ITZY,WANNABE,66,32,18,67,2020-03-15,27,2020-03-22
61,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),54,25,104,,,,
62,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,8,111,,,,
63,down,Icona Pop,I Love It (feat. Charli XCX),55,26,94,,,,
64,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],56,18,99,,,,
65,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,28,98,,,,
66,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),93,53,4,,,,
67,down,The Chainsmokers,#SELFIE,59,44,104,,,,
68,down,David Guetta,Without You (feat. Usher),61,47,87,,,,
69,down,Dillon Francis & DJ Snake,Get Low,62,23,90,,,,
70,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],63,45,95,,,,
71,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),64,32,83,,,,
72,down,GFriend,NAVILLERA,67,31,70,,,,
73,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],69,54,68,,,,
74,down,Marshmello & Halsey,Be Kind,60,1,67,50,2020-05-03,29,2020-05-17
75,up,アヴィーチー,Hey Brother,85,49,77,,,,
76,down,David Guetta,2U (feat. Justin Bieber),65,35,59,,,,
77,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,32,64,,,,
78,down,Tiësto & Sevenn,Boom,71,23,74,,,,
79,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),72,36,62,,,,
80,down,Avicii,Without You (feat. Sandro Cavazza),73,51,56,,,,
81,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),74,56,55,,,,
82,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,2,106,,,,
83,down,"Calvin Harris, Dua Lipa",One Kiss,68,31,39,,,,
84,-,Kygo,Firestone (feat. Conrad Sewell),-,46,75,,,,
85,down,Deorro & Chris Brown,Five More Hours,76,45,52,,,,
86,down,"Zedd, Maren Morris & Grey",The Middle,44,9,125,,,,
87,down,DEAMN,Save Me,77,72,5,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,89,,,,
89,-,Marshmello & Bastille,Happier,-,28,94,74,2019-10-06,74,2019-10-06
90,-,Kygo,Stole the Show (feat. Parson James),-,54,73,,,,
91,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),81,41,43,,,,
92,down,Martin Garrix,Don't Look Down (feat. Usher),75,40,34,,,,
93,up,DJ Snake,Middle (feat. Bipolar Sunshine),96,46,80,,,,
94,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),97,39,114,,,,
95,down,Steve Aoki,Waste It on Me (feat. BTS),79,40,38,,,,
96,down,Zedd,I Want You to Know (feat. Selena Gomez),80,59,36,,,,
97,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],82,65,33,,,,
98,down,DJ Snake & AlunaGeorge,You Know You Like It,83,65,37,,,,
99,down,Calvin Harris & Alesso,Under Control (feat. Hurts),84,43,28,,,,
100,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],90,1,13,,,,
