Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yefium,Squid Game (feat. huydng) [Remix],12,1,2,,,,
2,down,Alan Walker,Faded,1,1,102,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,102,,,,
4,up,Alan Walker,The Spectre,63,1,101,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),3,1,102,,,,
6,up,R3HAB & 蔡依林,Stars Align,6,1,31,,,,
7,down,謝金燕,姐姐,4,4,102,,,,
8,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,3,102,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,84,,,,
10,down,David Guetta,Titanium (feat. Sia),8,3,102,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),9,5,92,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,102,,,,
13,up,Mike Perry,The Ocean (feat. Shy Martin),56,2,96,,,,
14,up,Martin Garrix & Troye Sivan,There for You,16,8,85,,,,
15,up,アヴィーチー,Wake Me Up,60,4,102,,,,
16,up,Calvin Harris,Summer,17,6,97,,,,
17,up,Calvin Harris,Blame (feat. John Newman),20,13,92,,,,
18,up,Zedd,Beautiful Now (feat. Jon Bellion),24,18,99,,,,
19,up,The Chainsmokers,Paris,33,7,92,,,,
20,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),55,4,89,,,,
21,up,謝金燕,一級棒,26,16,99,,,,
22,up,Handsome Dancer,Coincidance,25,13,94,,,,
23,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,2,81,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,28,14,86,,,,
25,down,Avicii,Waiting For Love,18,11,100,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,15,79,,,,
27,up,Tez Cadey,Seve (Radio Edit),30,19,87,,,,
28,down,Alan Walker,Alone,21,2,101,,,,
29,up,Zedd & Alessia Cara,Stay,37,9,98,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),11,8,91,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,10,83,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),27,15,84,,,,
33,down,Marshmello,Alone,14,4,96,,,,
34,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),34,16,90,,,,
35,down,Alan Walker,Sing Me to Sleep,10,3,98,,,,
36,-,The Chainsmokers,Roses (feat. ROZES),-,5,94,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,8,85,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,23,12,84,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),32,3,98,,,,
40,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,98,,,,
41,down,Zedd,Clarity (feat. Foxes),31,23,95,,,,
42,-,Rysen,Tell Me (Radio Mix),-,42,1,,,,
43,-,Primary,Baby (Remastered Instrumental Version),-,43,1,,,,
44,-,Gangnam Stylerz,Wake Up in Gangnam Style (Clubmix),-,44,1,,,,
45,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,41,2,,,,
46,-,Maxzy,ขอเพลงมันส์ๆ,-,46,1,,,,
47,-,Thimlife & Bibiane Z,Home (Dekon Remix),-,47,1,,,,
48,-,Art of Noise,Moments In Love,-,48,1,,,,
49,-,Enviado Vida,Uatchu,-,49,1,,,,
50,-,Arman Cekin,Good for You (feat. Glaceo),-,50,1,,,,
51,-,"TNT, Technoboy & Tuneboy",Breakdown,-,51,1,,,,
52,-,KVANT,I Dunno Why,-,52,1,,,,
53,-,Excision & Dion Timmer,Salvation (feat. Alexis Donn),-,53,1,,,,
54,-,Joey T.,Waiting For You,-,54,1,,,,
55,-,Le Youth,Underwater (Extended Mix),-,55,1,,,,
56,-,Afro B & Murder He Wrote,Condo (feat. T-Pain) [Remix],-,56,1,,,,
57,-,Fluida,Branches,-,57,1,,,,
58,-,Beswerda,Toz (Enøs 'morning Empty Streets' Remix),-,58,1,,,,
59,-,Mike Reverie & Scott Seymour,Let Me Go,-,59,1,,,,
60,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],35,24,94,,,,
61,-,Primeshock,Worldwide (Extended Mix),-,61,1,,,,
62,-,INTRESSTandLOUIS,Skylights (Special Radio Mix),-,62,1,,,,
63,-,Favero,The Drum,-,63,1,,,,
64,-,Sweet Potato Pie,Hot Disco Night,-,64,1,,,,
65,-,Ben Böhmer,Soulline,-,65,1,,,,
66,-,Zatox & Villain,Covid - 19 (I Hate You) [Extended Mix],-,66,1,,,,
67,-,Two of China,Los Ninos Del Parque,-,67,1,,,,
68,-,Francesco Farfa,Acida 220 (feat. Rebeka Brown) [David Tort Remix],-,68,1,,,,
69,-,Luminite,Dynamite Soul (Extended Mix),-,69,1,,,,
70,-,Francesco Farfa,Acida 220 (feat. Rebeka Brown) [Original Vocal Mix],-,70,1,,,,
71,-,"Regain, Fraw & Mutilator",Smoked (Extended Mix),-,71,1,,,,
72,-,The Prophet,Underworld,-,72,1,,,,
73,-,RAYZEN,Rules (Extended Mix),-,73,1,,,,
74,-,Mighty Spiritz & Creeds,Hands Up,-,74,1,,,,
75,-,"Panca Borneo, Cliffrs & IanMusick",End of Time,-,75,1,,,,
76,-,"Panca Borneo, Cliffrs & IanMusick",Miracle,-,76,1,,,,
77,-,"Panca Borneo, Cliffrs & IanMusick",One In Million,-,77,1,,,,
78,-,TNT & Alee,S.O.S. (Extended Mix),-,78,1,,,,
79,-,RAYZEN,Strong (Extended Mix),-,79,1,,,,
80,-,Mutilator,Infernal (Extended Mix),-,80,1,,,,
81,-,Primeshock,Rewind (Extended Mix),-,81,1,,,,
82,-,The Machine,Release Myself (Extended Mix),-,82,1,,,,
83,-,Overdrive & Hunta,You're the Reason,-,83,1,,,,
84,-,RAYZEN,Never Give a Fuck (Extended Mix),-,84,1,,,,
85,-,T-ara,TTL Listen.2,-,85,1,,,,
86,-,Voidax,Kill This Machine (Extended Mix),-,86,1,,,,
87,-,Vertile,The New Normal (Extended Mix),-,87,1,,,,
88,-,Jeanne,This Is Second Deåth,-,88,1,,,,
89,-,The Machine,Hear Me Out,-,89,1,,,,
90,-,Exproz,Streetlife,-,90,1,,,,
91,-,Vertile,Eyes Closed (Extended Mix),-,91,1,,,,
92,up,Crayon Pop,빠빠빠,99,24,77,,,,
93,-,Vertile,Ain't Nobodi (Extended Mix),-,93,1,,,,
94,-,Adaro,Flame Up High (Vertile Remix),-,94,1,,,,
95,-,Anderex,Break Ya Neck,-,95,1,,,,
96,-,Kronos,Restart,-,96,1,,,,
97,-,Kronos,K Message,-,97,1,,,,
98,-,Scraton,Vinylicious,-,98,1,,,,
99,down,"Zedd, Maren Morris & Grey",The Middle,36,9,86,,,,
100,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,17,86,,,,
