Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,128,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,128,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,2,124,,,,
4,down,Alan Walker,Alone,3,2,126,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),1,1,127,,,,
6,up,Alan Walker,The Spectre,8,1,127,,,,
7,up,謝金燕,姐姐,7,4,128,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,3,128,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,3,105,,,,
10,up,David Guetta,Titanium (feat. Sia),24,3,127,,,,
11,up,Alan Walker,Sing Me to Sleep,11,3,124,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),23,5,115,,,,
13,up,Marshmello,Alone,35,4,116,,,,
14,down,Zedd & Alessia Cara,Stay,13,9,123,,,,
15,down,R3HAB & 蔡依林,Stars Align,6,1,57,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),15,5,116,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),17,8,110,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,10,105,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,3,128,,,,
20,down,アヴィーチー,Wake Me Up,12,4,128,,,,
21,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,17,80,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,8,109,,,,
23,down,Calvin Harris,Summer,16,6,123,,,,
24,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),9,4,113,,,,
25,up,Handsome Dancer,Coincidance,27,13,120,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato),25,15,104,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,15,104,,,,
28,down,The Chainsmokers,Paris,22,7,116,,,,
29,down,謝金燕,一級棒,26,16,125,,,,
30,up,Tez Cadey,Seve (Radio Edit),31,19,110,,,,
31,up,Zedd,Clarity (feat. Foxes),33,23,121,,,,
32,down,Zedd,Beautiful Now (feat. Jon Bellion),28,18,125,,,,
33,down,Avicii,Waiting For Love,29,11,126,,,,
34,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],36,24,120,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,39,18,102,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,38,9,112,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,19,103,,,,
38,up,Vicetone & Tony Igy,Astronomia,40,1,91,99,2020-04-05,44,2020-04-12
39,up,Alesso,I Wanna Know (feat. 蔡依林),41,19,104,,,,
40,-,Stereotype,The Dark Star (Extended Mix),-,40,1,,,,
41,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,41,1,,,,
42,-,CLIK3D & Evalina,Know Better,-,42,1,,,,
43,up,Alan Walker,Tired (feat. Gavin James),45,14,100,,,,
44,up,ITZY,달라달라,44,30,9,,,,
45,down,"Alan Walker, K-391 & Emelie Hollow",Lily,34,7,101,,,,
46,up,Calvin Harris,Blame (feat. John Newman),75,13,117,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",100,17,96,,,,
48,up,Hardwell,We Are One (feat. 蔡依林),48,31,110,,,,
49,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,6,3,,,,
50,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,34,14,,,,
51,-,DJ SODA,Starlight,-,51,1,,,,
52,-,"Tyga, Doja Cat & R3HAB",Freaky Deaky (R3HAB Remix),-,52,1,,,,
53,-,沐泽,想某人旋律版(Dj版),-,53,1,,,,
54,-,Stray Kids,MIROH,-,54,1,,,,
55,-,Jolly,チキチキバンバン,-,2,1,,,,
56,-,SRTW & Noile,Illusion (feat. LIZ LUNE),-,56,1,,,,
57,-,HEDEGAARD,P.I.M.P. (Hedegaard Remix),-,57,1,,,,
58,-,t+pazolite,DEKKKKKA,-,58,1,,,,
59,-,Martin Garrix & Zedd,Follow,-,47,1,,,,
60,-,Martin Garrix & Matisse & Sadko,Good Morning,-,60,1,,,,
61,-,GO WOON,Good Day,-,61,1,,,,
62,-,Srav3R & Getty,Light of Vibes,-,62,1,,,,
63,-,Tiësto & Ava Max,The Motto,-,47,3,,,,
64,-,Stubborn Love,Easy,-,64,2,,,,
65,-,Ninetoes,Madizm (Oskar Jehlmann Remix),-,65,1,,,,
66,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],55,17,110,,,,
67,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),53,25,93,,,,
68,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),54,39,104,,,,
69,-,A.M.C,Brazil,-,69,1,,,,
70,-,My Digital Enemy,Getting Ready,-,70,1,,,,
71,-,YehMe2,Dog Eat Dog (feat. Duke Deuce) [DJ Snake Remix],-,71,1,,,,
72,-,FISHER,Wanna Go Dancin',-,72,1,,,,
73,-,Martin Garrix & Brooks,Quantum,-,73,1,,,,
74,-,Icona Pop,I Love It (feat. Charli XCX),-,26,83,,,,
75,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],99,18,88,,,,
76,-,Crayon Pop,빠빠빠,-,24,96,,,,
77,-,Sam Laxton,Scent (Extended Mix),-,77,1,,,,
78,-,Sebastian Gampl,Save You (feat. Miranda Carey & Highway Superstar),-,78,1,,,,
79,-,Ehrling,Out Of My Mind,-,79,1,,,,
80,-,Sebastian Gampl,Without You (feat. Tommy Reeve),-,80,1,,,,
81,-,Dastic & Ryos,That I Know,-,81,1,,,,
82,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix],-,44,1,,,,
83,-,Whitney Houston,How Will I Know (Instrumental Version),-,83,1,,,,
84,-,Kosling,Lonely Days (feat. Robbie Rosen),-,84,1,,,,
85,-,Truth x Lies & Cloverdale,Nothing Gonna Stop This,-,85,1,,,,
86,-,Tunnel Alliance,Just the Way You Are (DJ Cobra Radio Mix),-,86,1,,,,
87,down,Avicii,The Nights (Felix Jaehn Remix),32,3,124,,,,
88,-,Joel Corry & Lekota,What I Need,-,88,1,,,,
89,-,Speedyjordy,Living On Video (Demo Drop - Remix),-,89,1,,,,
90,-,Craig Connelly,What Are You Waiting For (feat. Tara Louise) [Will Rees Extended Remix],-,90,1,,,,
91,-,Pablo Bolivar,Tali (feat. Garcia Smith),-,91,1,,,,
92,-,Kaiserdisco & Karotte,Crane,-,92,1,,,,
93,-,DJ Samuel Kimkò,Booma (Video Mix),-,93,1,,,,
94,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,94,1,,,,
95,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),98,8,99,,,,
96,-,Lazard,Living on Video (Speedbreaker Remix),-,96,1,,,,
97,-,Dillon Francis & DJ Snake,Get Low,-,23,80,,,,
98,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,85,,,,
99,-,The Chainsmokers,#SELFIE,-,44,93,,,,
100,down,ITZY,WANNABE,97,32,8,67,2020-03-15,27,2020-03-22
