Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,19,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,19,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),5,1,19,,,,
4,down,Alan Walker,The Spectre,3,1,19,,,,
5,up,謝金燕,姐姐,7,4,19,,,,
6,down,Alan Walker,Alone,4,2,19,,,,
7,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,19,,,,
8,up,David Guetta,Titanium (feat. Sia),10,3,19,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),11,5,17,,,,
10,down,Mike Perry,The Ocean (feat. Shy Martin),8,2,19,,,,
11,up,Zedd & Alessia Cara,Stay,96,9,18,,,,
12,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,13,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),13,5,19,,,,
14,up,Alan Walker,Tired (feat. Gavin James),39,14,17,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),14,8,19,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,2,19,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,10,13,,,,
18,down,Alan Walker,Sing Me to Sleep,12,3,19,,,,
19,down,Marshmello,Alone,18,4,19,,,,
20,down,Calvin Harris,Blame (feat. John Newman),17,13,19,,,,
21,down,Martin Garrix & Troye Sivan,There for You,20,8,18,,,,
22,down,Avicii,Waiting For Love,19,11,19,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,17,,,,
24,down,アヴィーチー,Wake Me Up,9,4,19,,,,
25,up,謝金燕,一級棒,26,16,19,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,3,19,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),27,18,19,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),43,3,19,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,28,14,15,,,,
30,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,12,,,,
31,down,Crayon Pop,빠빠빠,29,24,19,,,,
32,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),33,16,19,,,,
33,up,Zedd,Clarity (feat. Foxes),34,23,19,,,,
34,down,The Chainsmokers,Paris,21,7,19,,,,
35,-,Handsome Dancer,Coincidance,-,13,15,,,,
36,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],35,24,19,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,15,18,,,,
38,-,Clean Bandit,Solo (feat. Demi Lovato),-,15,16,,,,
39,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,2,19,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,36,9,18,,,,
41,up,Hardwell,We Are One (feat. 蔡依林),42,31,18,,,,
42,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),40,5,19,,,,
43,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],95,17,19,,,,
44,up,Baauer,Harlem Shake,44,19,16,,,,
45,up,"Alan Walker, K-391 & Emelie Hollow",Lily,59,7,18,,,,
46,up,DJ Snake,Middle (feat. Bipolar Sunshine),97,46,17,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",93,17,16,,,,
48,up,Martin Garrix,Drown (feat. Clinton Kane),67,48,2,,,,
49,-,Slushii & Holly,All Night Long,-,49,1,,,,
50,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,19,18,,,,
51,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],52,18,17,,,,
52,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,8,19,,,,
53,-,J.Fla,Shape of You,-,47,14,,,,
54,-,Louis The Child & Foster the People,Every Color,-,54,1,,,,
55,-,Love Harder,Outta My Head (feat. Julie Bergan),-,55,1,,,,
56,-,Alessandro Nero,Juvenile Hell (Blacksun Remix),-,56,1,,,,
57,-,Pep & Rash & Shermanoloy,Sugar (Extended Mix),-,57,1,,,,
58,-,Dimitri Vangelis & Wyman & Tom Staar,Empire (Radio Edit),-,58,1,,,,
59,down,Icona Pop,I Love It (feat. Charli XCX),51,26,14,,,,
60,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),45,25,11,,,,
61,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),50,39,19,,,,
62,down,The Chainsmokers,#SELFIE,53,44,18,,,,
63,-,Cookiee Kawaii,Vibe,-,63,1,,,,
64,-,Coflo,Playground Samba,-,64,1,,,,
65,-,SLVR,Under Pressure (Extended Mix),-,65,1,,,,
66,-,Vintage Culture & Fancy Inc,In the Dark (Sonny Fodera Remix),-,66,1,,,,
67,-,Damien N-Drix,Ice Cream,-,67,1,,,,
68,-,Curbi,Feel (feat. Helen) [Extended Mix],-,68,1,,,,
69,-,Andromedik,Titan,-,50,1,,,,
70,-,The Vision,Mountains (feat. Andreya Triana),-,70,1,,,,
71,-,Not Your Dope,Indestructible (feat. MAX) [Jyye Remix],-,71,1,,,,
72,-,Rift Child,Tonight,-,72,1,,,,
73,up,Kygo,Firestone (feat. Conrad Sewell),92,46,13,,,,
74,-,Loud Luxury,Body (feat. Brando) [Mike Hawkins Remix],-,74,1,,,,
75,-,LOOPERS,Dream Of,-,75,1,,,,
76,-,Sound Of Legend,Tell Me Why (Keanu Silva Extended Remix),-,76,1,,,,
77,-,Alex Newell,"Boy, You Can Keep It (Club Mix)",-,77,1,,,,
78,-,The Lifted,Crash N Burn (feat. Man 3 Faces),-,78,1,,,,
79,-,Swing Republic,Sing It Back (Swingrowers Remix),-,79,1,,,,
80,-,Sound Of Legend,Tell Me Why (Extended Mix),-,80,1,,,,
81,-,Alex H.,Borlis Pass,-,81,1,,,,
82,-,Notorious lynch,Dance With Me,-,82,1,,,,
83,-,StadiumX & Metrush,Glare,-,83,1,,,,
84,-,Raw Instinct,De la Bass (Fred Everything Dub),-,84,1,,,,
85,-,Zero dB,Party Girl (Marc Mac Bruk Remix),-,85,1,,,,
86,-,Dimitri Vangelis & Wyman,Shine,-,86,1,,,,
87,-,Dillon Francis & DJ Snake,Get Low,-,23,12,,,,
88,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],86,45,17,,,,
89,down,Calvin Harris,Summer,16,6,19,,,,
90,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),24,4,19,,,,
91,down,Tez Cadey,Seve (Radio Edit),31,19,19,,,,
92,down,DJ Snake & Lil Jon,Turn Down for What,38,18,19,,,,
93,down,Alesso,I Wanna Know (feat. 蔡依林),41,19,18,,,,
94,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,28,15,,,,
95,up,Marshmello & Bastille,Happier,99,28,18,74,2019-10-06,74,2019-10-06
96,-,David Guetta,Without You (feat. Usher),-,47,16,,,,
97,down,Kygo,Stole the Show (feat. Parson James),94,54,14,,,,
98,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),54,32,16,,,,
99,-,GFriend,NAVILLERA,-,31,12,,,,
100,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,54,12,,,,
