Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & 蔡依林,Stars Align,1,1,20,,,,
2,up,Alan Walker,Faded,2,1,91,,,,
3,up,Alan Walker,The Spectre,7,1,91,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,91,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,91,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,91,,,,
7,down,謝金燕,姐姐,6,4,91,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,73,,,,
9,up,David Guetta,Titanium (feat. Sia),11,3,91,,,,
10,up,Mike Perry,The Ocean (feat. Shy Martin),10,2,86,,,,
11,up,Alan Walker,Sing Me to Sleep,13,3,87,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),12,5,83,,,,
13,down,Sigala & Rita Ora,You for Me,3,1,4,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),14,5,86,,,,
15,up,Zedd & Alessia Cara,Stay,15,9,88,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),17,8,85,,,,
17,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],36,17,75,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,3,91,,,,
19,down,アヴィーチー,Wake Me Up,16,4,91,,,,
20,down,Calvin Harris,Summer,18,6,86,,,,
21,down,Calvin Harris,Blame (feat. John Newman),20,13,82,,,,
22,up,Martin Garrix & Troye Sivan,There for You,53,8,75,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,8,75,,,,
24,down,謝金燕,一級棒,23,16,88,,,,
25,down,Avicii,Waiting For Love,21,11,89,,,,
26,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,2,89,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,10,73,,,,
28,down,The Chainsmokers,Paris,25,7,83,,,,
29,down,Handsome Dancer,Coincidance,24,13,83,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,27,14,75,,,,
31,up,Crayon Pop,빠빠빠,47,24,69,,,,
32,down,Zedd,Beautiful Now (feat. Jon Bellion),29,18,88,,,,
33,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),28,16,79,,,,
34,down,Tez Cadey,Seve (Radio Edit),30,19,76,,,,
35,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],32,24,83,,,,
36,down,Zedd,Clarity (feat. Foxes),31,23,84,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,73,12,73,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,34,18,72,,,,
39,up,Alan Walker,Tired (feat. Gavin James),54,14,70,,,,
40,up,Vicetone & Tony Igy,Astronomia,55,1,58,99,2020-04-05,44,2020-04-12
41,up,Avicii,The Nights (Felix Jaehn Remix),44,3,87,,,,
42,down,Hardwell,We Are One (feat. 蔡依林),37,31,76,,,,
43,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),41,25,60,,,,
44,-,"Zedd, Maren Morris & Grey",The Middle,-,9,75,,,,
45,-,Lost Frequencies & Calum Scott,Where Are You Now,-,45,1,,,,
46,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),39,5,66,,,,
47,down,Alan Walker,Alone,26,2,90,,,,
48,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),94,2,73,,,,
49,down,Baauer,Harlem Shake,40,19,64,,,,
50,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),42,39,71,,,,
51,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,17,63,,,,
52,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,8,68,,,,
53,down,Icona Pop,I Love It (feat. Charli XCX),46,26,51,,,,
54,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],48,18,58,,,,
55,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,28,55,,,,
56,down,The Chainsmokers,#SELFIE,49,44,61,,,,
57,up,David Guetta,Without You (feat. Usher),91,47,53,,,,
58,down,Dillon Francis & DJ Snake,Get Low,50,23,52,,,,
59,up,Tiësto & Sevenn,Boom,85,23,49,,,,
60,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],51,45,57,,,,
61,-,Romel,Now (feat. Kim Taylor),-,61,1,,,,
62,-,Miles & Miles,She's So High,-,62,1,,,,
63,-,가인,Must Have Love (Feat. 에릭남),-,63,1,,,,
64,-,phonon,De Flore Sonos,-,64,1,,,,
65,-,Boy Harsher,Come Closer (Marcel Dettmann Remix),-,65,1,,,,
66,-,Nice & Wild,Diamond Girl,-,66,1,,,,
67,down,Pháo,2 Phút Hơn (KAIZ Remix),33,4,15,,,,
68,-,phonon & Vayre,Amogus (feat. lizardgal),-,68,1,,,,
69,-,The Straikerz,Kill the Beat (Kick Edit 2020),-,69,1,,,,
70,-,Omni & Rawpvck,Kick Your Ass,-,70,1,,,,
71,-,phonon,Assembly,-,71,1,,,,
72,-,Aazar & Tony Romera,Trippin (Badjokes Remix),-,72,1,,,,
73,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Robert Falcon Extended Remix],-,73,1,,,,
74,-,Code Black,Unbreakable (Extended Mix),-,74,1,,,,
75,-,Blasterjaxx,Monster (feat. Junior Funke) [Wasback Extended Remix],-,75,1,,,,
76,-,DVRGNT,Disrespect,-,76,1,,,,
77,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),52,32,51,,,,
78,-,Gavinco,Estrella,-,78,1,,,,
79,-,Robert Falcon & Raven & Kreyn,Sunny (Extended Mix),-,79,1,,,,
80,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],56,54,41,,,,
81,-,Gavinco,Dévouée,-,81,1,,,,
82,-,Vigiland & Alexander Tidebrink,We’re the Same‬‬ (Jake & Kellini Remix),-,82,1,,,,
83,-,Gavinco,Fusion,-,83,1,,,,
84,-,MARUV,Drive Me Crazy,-,84,1,,,,
85,-,Gavinco,Carry On,-,85,1,,,,
86,-,Gavinco,Sweetness,-,86,1,,,,
87,-,Gavinco,Electronic Feeling,-,87,1,,,,
88,-,Gavinco,Dumont,-,88,1,,,,
89,-,Dan Shake,Glitter Disco,-,89,1,,,,
90,-,Gavinco,Silver,-,90,1,,,,
91,-,De Gama,Afrika (Luca Bernardi Remix),-,91,1,,,,
92,-,De Gama,Afrika (Mauritzio Re-constructed Mix),-,92,1,,,,
93,-,De Gama,Afrika,-,93,1,,,,
94,down,GFriend,NAVILLERA,57,31,42,,,,
95,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),72,4,81,,,,
96,down,The Chainsmokers,Don't Let Me Down (feat. Daya),87,19,70,,,,
97,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,46,48,,,,
98,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),69,36,39,,,,
99,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",82,32,44,,,,
100,down,Kygo,Stole the Show (feat. Parson James),95,54,46,,,,
