Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,3,1,15,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,210,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,210,,,,
4,up,Alan Walker,Faded,4,1,211,,,,
5,up,Alan Walker,The Spectre,5,1,211,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,208,,,,
7,up,Mike Perry,The Ocean (feat. Shy Martin),9,2,194,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),10,5,188,,,,
9,up,R3HAB & 蔡依林,Stars Align,11,1,140,,,,
10,down,向蕙玲,愛甲超過 (Dj Remix),6,4,5,,,,
11,up,Alan Walker,Alone,12,2,202,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),64,5,186,,,,
13,up,David Guetta,Titanium (feat. Sia),13,3,208,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),14,8,185,,,,
15,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),16,4,193,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,8,176,,,,
17,up,Calvin Harris,Summer,19,6,197,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,12,173,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,2,199,,,,
20,up,Calvin Harris,Blame (feat. John Newman),21,13,196,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,24,14,186,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,10,182,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),22,15,181,,,,
24,down,Handsome Dancer,Coincidance,23,13,198,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,15,177,,,,
26,up,The Chainsmokers,Paris,26,7,193,,,,
27,up,Tez Cadey,Seve (Radio Edit),27,19,188,,,,
28,up,DJ小鱼儿,黑桃A,28,1,55,,,,
29,up,Alan Walker,Sing Me to Sleep,29,3,200,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,19,174,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,32,18,173,,,,
32,up,Alesso,I Wanna Know (feat. 蔡依林),34,19,178,,,,
33,up,"Alan Walker, K-391 & Emelie Hollow",Lily,37,7,174,,,,
34,down,Alan Walker,Tired (feat. Gavin James),33,14,161,,,,
35,up,Vicetone & Tony Igy,Astronomia,36,1,163,99,2020-04-05,44,2020-04-12
36,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),35,5,158,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,17,170,,,,
38,up,Baauer,Harlem Shake,39,19,168,,,,
39,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),38,25,163,,,,
40,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,8,170,,,,
41,down,Icona Pop,I Love It (feat. Charli XCX),40,26,151,,,,
42,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],41,18,153,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,28,155,,,,
44,up,Marshmello & Halsey,Be Kind,91,1,106,50,2020-05-03,29,2020-05-17
45,down,Dillon Francis & DJ Snake,Get Low,43,23,146,,,,
46,down,Tiësto & Sevenn,Boom,45,23,128,,,,
47,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),44,32,136,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,32,112,,,,
49,down,GFriend,NAVILLERA,46,31,125,,,,
50,down,David Guetta,2U (feat. Justin Bieber),49,35,110,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,50,31,83,,,,
52,-,EDM Blaster,Traffic (Original Radio Version),-,52,1,,,,
53,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),70,36,110,,,,
54,down,Steve Aoki,Waste It on Me (feat. BTS),52,40,81,,,,
55,down,Martin Garrix,Don't Look Down (feat. Usher),51,40,74,,,,
56,down,Marshmello,Here With Me (feat. CHVRCHES),54,14,64,,,,
57,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),55,41,83,,,,
58,down,Avicii,The Nights,48,2,48,,,,
59,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,6,17,,,,
60,down,Calvin Harris & Alesso,Under Control (feat. Hurts),56,43,65,,,,
61,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],59,1,37,,,,
62,up,Dave Rodgers,Deja Vu (EXTENDED VERSION),95,34,31,,,,
63,down,Deorro & Chris Brown,Five More Hours,57,45,89,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),53,45,51,,,,
65,-,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You,-,65,1,,,,
66,-,Nam Music,爱财爱己 (Demo),-,66,1,,,,
67,-,Gu'Brian,1 2 3,-,67,1,,,,
68,-,Bixx & Christina Novelli,Purpose,-,68,1,,,,
69,-,Villa,Elysian Pool,-,69,1,,,,
70,-,"Rival, RUNN & Luma",Eternity,-,70,1,,,,
71,-,SteveJaman,Rolling Girl (Remix),-,71,1,,,,
72,-,Le Castle Vania & Addison,What We Do,-,72,1,,,,
73,-,SixThema & Castle J,Trumbon,-,73,1,,,,
74,-,Villa,Sonnenwind,-,74,1,,,,
75,-,Tatsunoshin & Aurede,Want You Close (Extended Mix),-,75,1,,,,
76,-,M-Beat,Dexterity,-,76,1,,,,
77,-,UZ,Storm (feat. Blow Fever),-,77,1,,,,
78,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,78,1,,,,
79,-,Ebi Soda & JD. Reid,Soft Peng (JD. Reid Remix),-,79,1,,,,
80,-,Villa,Kauai's Last Dance,-,80,1,,,,
81,-,UZ,Inferno (feat. Oski & Craze),-,81,1,,,,
82,-,Neelix,Bang Bang (Sighter Remix),-,82,1,,,,
83,-,Floyd Vader,Your Groove,-,83,1,,,,
84,-,FTRRLT,Gonna Get You,-,84,1,,,,
85,-,Floyd Vader,Bigguh Bounce,-,85,1,,,,
86,-,Toma Kami,Ritmo Actual,-,86,1,,,,
87,-,"Rival, Highlnd & Lousy",Knock On Wood (Mixed),-,87,1,,,,
88,-,Floyd Vader,Respira En Mi,-,88,1,,,,
89,-,"Rival, Highlnd & Lousy",Knock On Wood,-,89,1,,,,
90,-,Drum Thing,Shekere Rush,-,90,1,,,,
91,-,George Semper,Universe,-,91,1,,,,
92,-,quest?onmarq,Contagion,-,92,1,,,,
93,-,Neelix & Symphonix,Stupid as Fvck,-,93,1,,,,
94,-,Neelix & Interactive Noise,Hello,-,94,1,,,,
95,down,Lukumaster,Meouse,8,2,4,,,,
96,down,Lakim,A Pimp Named Slickback,61,8,6,,,,
