Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,32,,,,
2,up,Marshmello & Halsey,Be Kind,2,1,6,50,2020-05-03,29,2020-05-17
3,up,surf mesa,Ily,48,1,7,63,2020-04-19,18,2020-07-12
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,32,,,,
5,down,Alan Walker,Alone,3,2,32,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,1,32,,,,
7,down,謝金燕,姐姐,5,4,32,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,3,32,,,,
9,down,Alan Walker,The Spectre,4,1,32,,,,
10,down,Vicetone & Tony Igy,Astronomia,8,1,11,99,2020-04-05,44,2020-04-12
11,up,アヴィーチー,Wake Me Up,17,4,32,,,,
12,up,Calvin Harris,Summer,30,6,30,,,,
13,down,David Guetta,Titanium (feat. Sia),10,3,32,,,,
14,up,Mike Perry,The Ocean (feat. Shy Martin),34,2,31,,,,
15,down,The Chainsmokers,Roses (feat. ROZES),12,5,32,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),13,8,32,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,32,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,12,28,,,,
19,down,Marshmello,Alone,16,4,32,,,,
20,-,Kygo & OneRepublic,Lose Somebody,-,3,4,86,2020-06-07,80,2020-07-05
21,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,17,7,,,,
22,up,Zedd,Beautiful Now (feat. Jon Bellion),26,18,31,,,,
23,up,Avicii,Waiting For Love,24,11,31,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,10,26,,,,
25,up,Handsome Dancer,Coincidance,27,13,25,,,,
26,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,2,31,,,,
27,down,Alan Walker,Sing Me to Sleep,11,3,31,,,,
28,down,Zedd & Alessia Cara,Stay,21,9,31,,,,
29,-,Alfons,Ganjaman,-,29,1,,,,
30,-,瑪麗亞凱莉之魅惑合唱團 & Julie Thompson,Somewhere Inside (Bogdan Vix & Claudiu Adam Extended Remix),-,30,1,,,,
31,-,GHOSTER & RayRay,Wasted,-,31,1,,,,
32,down,The Chainsmokers,Paris,19,7,29,,,,
33,-,Refuzion & Sound Rush,Now and Forever (Extended Mix),-,33,1,,,,
34,-,Jam & Spoon,Right in the Night (feat. Plavka) [Nicholson Extended Remix],-,34,1,,,,
35,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Extended Mix],-,35,1,,,,
36,-,Steve Angello,Knas (BROHUG Remix),-,36,1,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,28,14,23,,,,
38,down,謝金燕,一級棒,25,16,30,,,,
39,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),23,4,28,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,8,30,,,,
41,-,Steve Dekay & Emanuele Congeddu,Origami (Extended Mix),-,41,1,,,,
42,-,Paleman,Wax Wasp,-,42,1,,,,
43,-,Ashworth,Don't Know How,-,43,1,,,,
44,-,Rynx & Axel Boy,All For You (feat. Kiesza) [Axel Boy Remix],-,44,1,,,,
45,-,Devin Wild,Shapeshifting,-,45,1,,,,
46,-,Nora Van Elken,Desert Rain,-,46,1,,,,
47,-,Gabry Ponte & Jerome,Lonely,-,47,1,,,,
48,-,Ciaran McAuley & Clare Stagg,All I Want (Mark Sherry Extended Remix),-,48,1,,,,
49,-,Dante Klein & Greff,Don't Know Shit,-,49,1,,,,
50,-,Ma Sha Ru,Face,-,50,1,,,,
51,-,Thomas Gold & David Shane,Superhuman (Kosling Edit),-,51,1,,,,
52,-,Lost Sky,Where We Started (feat. Jex),-,52,3,,,,
53,-,Leifur James,Wurlitzer,-,53,1,,,,
54,-,Jazz Funk Studio & Popyoursoul,Mr. 80's,-,54,1,,,,
55,-,Nora Van Elken,I Don't Need You,-,55,1,,,,
56,-,Inner City,Pennies from Heaven 2017 (Extended Mix),-,56,1,,,,
57,-,GAB,Endlessly (feat. Jex),-,57,1,,,,
58,-,D-Sturb,World out There,-,58,1,,,,
59,-,DJ Fett Birger,Bløt Fis I Hvite Linbukser,-,59,1,,,,
60,-,Speaker Of The House,Wide Awake (feat. Farrah Guenena),-,60,1,,,,
61,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,61,1,,,,
62,-,Big Zen,4U,-,62,1,,,,
63,-,Deepend,Desire (feat. She Keeps Bees) [Olympis Extended Remix],-,63,1,,,,
64,-,Nora Van Elken & Zack Gray,Missing You,-,64,1,,,,
65,-,Midnight Kids,Bad For You (feat. 90's Kids),-,65,1,,,,
66,-,Cajmere & Dajae,Brighter Days (John Made Remix),-,66,1,,,,
67,-,B-Front & Adaro,The Phoenix of the Night (feat. Nikki Milou),-,67,1,,,,
68,-,PedroDJDaddy,Gta 4,-,68,1,,,,
69,-,Blooom,Be Around,-,69,1,,,,
70,-,DJ Thera,Acid Is Alright,-,70,1,,,,
71,-,MYNGA,Back Home (feat. Cosmo Klein) [Matoma Remix],-,71,1,,,,
72,-,Degrees of Motion & Mark Wilkinson,Shine On (Vocal Mix),-,72,1,,,,
73,-,Nora Van Elken,Borneo,-,73,1,,,,
74,-,Malcolm,Badman (Nathan Micay's I'll Have What I'm Having Remix),-,74,1,,,,
75,-,"Stooki Sound, Latroit & Lliam Taylor",Echoes (Sam F Remix),-,75,1,,,,
76,-,Ronnie Canada,I Just Can't Get Enough of Your Love (Victor Simonelli and Kevin Fernando Club Mix),-,76,1,,,,
77,-,Nikki Nair,Scuzzy,-,77,1,,,,
78,-,瀧澤賢太郎,Can't Stop (feat. Lisa Shaw),-,78,1,,,,
79,-,NightOwls,Blacked out (feat. Brewski),-,79,1,,,,
80,-,Zimmz,Pragmatic,-,80,1,,,,
81,-,Ytem,Surin,-,81,1,,,,
82,-,Sam F.,Limitless (feat. Sophie Rose) [MING Remix],-,82,1,,,,
83,-,Daniel Sax,Fascination (feat. Nicola Bonsignore & Salvatore Amato) [Slow Waltz],-,83,1,,,,
84,-,Ran-D & Endymion,Run From Reality (feat. LePrince),-,84,1,,,,
85,-,Simon O'Shine,You May Love (Radio Edit) [feat. Eskova],-,85,1,,,,
86,-,Sam F.,Limitless (feat. Sophie Rose) [Kue Remix],-,86,1,,,,
87,-,Otik,Ghost Mole,-,87,1,,,,
88,-,Mescal Kid,Knas,-,88,1,,,,
89,-,Simon O'Shine,You May Love (feat. Eskova),-,89,1,,,,
90,-,L’Tric,1994 (Odd Mob Remix),-,90,1,,,,
91,-,Judy Torres,Faithfully (Valentin's Dance Extended),-,91,1,,,,
92,-,Ehua,Meteora,-,92,1,,,,
93,-,L’Tric,1994 (Date Night Remix),-,93,1,,,,
94,down,Avicii,The Nights (Felix Jaehn Remix),29,3,29,,,,
95,down,Clean Bandit,Solo (feat. Demi Lovato),32,15,26,,,,
96,down,Zedd,Clarity (feat. Foxes),33,23,29,,,,
97,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],35,24,28,,,,
98,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),31,16,31,,,,
99,down,"Zedd, Maren Morris & Grey",The Middle,39,9,27,,,,
100,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],100,17,29,,,,
