Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,40,,,,
2,up,Alan Walker,The Spectre,7,1,40,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,40,,,,
4,up,surf mesa,Ily,35,1,15,63,2020-04-19,18,2020-07-12
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,40,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,26,,,,
7,up,謝金燕,姐姐,8,4,40,,,,
8,down,Marshmello & Halsey,Be Kind,6,1,14,50,2020-05-03,29,2020-05-17
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,3,40,,,,
10,-,Max Richter & Fear Of Tigers,Autumn 3 (Fear of Tigers Remix - Radio Edit),-,10,1,,,,
11,-,Millbrook,All Night (feat. Selin),-,11,1,,,,
12,-,Dutchican Soul & Stereosoulz,The Way (Extended),-,12,1,,,,
13,down,David Guetta,Titanium (feat. Sia),12,3,40,,,,
14,down,Mike Perry,The Ocean (feat. Shy Martin),3,2,39,,,,
15,-,BEAUZ,Never Over (feat. Michi),-,15,1,,,,
16,-,Juicy M. & HIDDN,Polaroids and Dirty Dances (feat. Kepler),-,16,1,,,,
17,-,Boombox Cartel & Dillon Francis,Drip (feat. Desiigner),-,17,1,,,,
18,-,DJ LOSTBOI,Don't Worry (Child Mix),-,18,1,,,,
19,-,Sick Individuals,Dance With Me,-,19,1,,,,
20,-,Armin van Buuren & Rising Star,Safe Inside You (feat. Betsie Larkin) [Purenrg Remix],-,20,1,,,,
21,-,Maga AQ,Weyrleader,-,21,1,,,,
22,-,Seven Lions,December (feat. Davey Havok),-,22,1,,,,
23,-,Interupt,Power,-,23,1,,,,
24,-,Beatslaya,Who Is the Best,-,24,1,,,,
25,-,Fuse ODG,Dangerous Love (feat. Sean Paul),-,25,1,,,,
26,-,Afrojack & Steve Aoki,No Beef (feat. Miss Palmer),-,26,1,,,,
27,-,Jewelz & Sparks,Money Maker,-,27,1,,,,
28,-,Vicetone,Animal (feat. Jordan Powers & Bekah Novi),-,28,1,,,,
29,-,Player1,Rockstar,-,29,1,,,,
30,-,Chris Stussy,Edge of the Mirror,-,30,1,,,,
31,-,Boombox Cartel,New Wip (feat. MadeinTYO) [Chris Lorenzo Remix],-,31,1,,,,
32,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Simon De Jano Remix],-,32,1,,,,
33,-,Trinix,Sweet Dreams (Extended),-,33,1,,,,
34,-,WildVibes,A Bit of Your Love,-,34,1,,,,
35,-,AREZRA,Deep End,-,35,1,,,,
36,-,Dean Zepherin,Soundclash (Saison Remix),-,36,1,,,,
37,-,Theo Gobensen & Bass Agents,Ottoman (Executive Mix),-,37,1,,,,
38,-,Croatia Squad,The Vibe (Extended Mix),-,38,1,,,,
39,-,Deep House,Waiting for Summer,-,39,1,,,,
40,-,Ricii Lompeurs & KEAN DYSSO,Gangsta Paradise (ESH Extended Remix),-,40,1,,,,
41,-,Dj Desa,Kimi No Toriko,-,41,1,,,,
42,-,Buttechno,Tr-919,-,42,1,,,,
43,-,t+pazolite,Blew Moon (Uncut Edition),-,43,1,,,,
44,-,Pinto,Apple Jax,-,44,1,,,,
45,-,DJ Gollum & DJ Cap,Boom Bang Feeling (Radio Edit),-,45,1,,,,
46,-,瑪麗亞凱莉,Touch My Body (Craig C Club Remix),-,46,1,,,,
47,-,Topic & A7S,Breaking Me (Mike Williams Remix),-,47,1,,,,
48,-,Gabriel & Dresden,Let Go (feat. Molly),-,48,1,,,,
49,-,Rossi.,RYdM,-,49,1,,,,
50,-,瑪麗亞凱莉,Touch My Body (Seamus Haji & Paul Emanuel Club Remix),-,50,1,,,,
51,-,Tom Swoon,Shingaling,-,51,1,,,,
52,-,Kaaze,Up in Smoke (feat. Neen),-,52,1,,,,
53,-,Patricio AMC,Wicked Game (Tbo & Vega Remix),-,53,1,,,,
54,-,Ridgewalkers,Find (Andy Moor Remix) [feat. El],-,54,1,,,,
55,-,Kaaze,Satellites (feat. Nino Lucarelli),-,55,1,,,,
56,-,Scott G,Sex Wax (Joren Edwards Remix),-,56,1,,,,
57,-,Toby Green,Ready,-,57,1,,,,
58,-,Patricio AMC,Wicked Game (Steve Cypress & Pit Bailay Remix),-,58,1,,,,
59,-,Mount & Noize Generation,Around the World,-,59,1,,,,
60,-,Paul Keeley,A Sort of Homecoming (Michael Cassette Remix),-,60,1,,,,
61,-,Paul Denton & Deirdre McLaughlin,Let You Go,-,61,1,,,,
62,-,NONO,Loco,-,62,1,,,,
63,-,DeMarzo,People Moving (Aron Volta Remix),-,63,1,,,,
64,-,Alex Gaudino,Watch Out (feat. Shena) [The Mac Project Remix],-,64,1,,,,
65,-,Alex Gaudino,Watch Out (feat. Shena) [Extended Mix],-,65,1,,,,
66,-,Beowulf,Lost Without You (feat. Romy Dya),-,66,1,,,,
67,-,Cerrone,Good Times I'm in Love (feat. Adjäna) [Long Version],-,67,1,,,,
68,-,Lebedev (RU),Light Rhythm,-,68,1,,,,
69,-,DJ Snake,Trust Nobody (Valentino Khan Remix),-,69,1,,,,
70,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,70,1,,,,
71,-,Cerrone,Good Times I'm in Love (feat. Adjäna) [Edit],-,71,1,,,,
72,-,Fizzom,"Toca's Miracle (Mike ""Thunder"" Pennino Club Mix)",-,72,1,,,,
73,-,Djebali & Chris Stussy,Shades,-,73,1,,,,
74,down,Calvin Harris,Outside (feat. Ellie Goulding),11,5,34,,,,
75,-,Regimen,Zara Larsson,-,75,1,,,,
76,-,MUZZ,The Warehouse (feat. PAV4N & Miss Trouble),-,76,1,,,,
77,-,Fizzom,Toca's Miracle (Dance Club Mix),-,77,1,,,,
78,-,Marc Brauner,Sad But Ambitious,-,78,1,,,,
79,-,Le Makitore & Bodo,Je T'aime (Istra Tec & Cosmin Dias Remix),-,79,1,,,,
80,-,ItaloBrothers,Kings & Queens (Hands Up Radio Edit),-,80,1,,,,
81,-,Dyro,Bounce Back (Extended Mix),-,81,1,,,,
82,down,Zedd & Alessia Cara,Stay,19,9,39,,,,
83,down,アヴィーチー,Wake Me Up,21,4,40,,,,
84,-,Cajama,Only,-,84,1,,,,
85,down,Alan Walker,Alone,4,2,40,,,,
86,-,V Factory,Love Struck (Tracy Young Club),-,86,1,,,,
87,-,Mama Maestro,Underwater Fashion,-,87,1,,,,
88,down,The Chainsmokers,Roses (feat. ROZES),13,5,40,,,,
89,-,Krimsonn,Steps (Extended Mix),-,89,1,,,,
90,-,V Factory,Love Struck (Jason Nevins Club),-,90,1,,,,
91,-,Inner City,Big Fun 2017 (Piqué & Darksiight Extended Remix),-,91,1,,,,
92,-,V Factory,Love Struck (Gomi & RasJek Main),-,92,1,,,,
93,down,Clean Bandit,Symphony (feat. Zara Larsson),14,8,40,,,,
94,-,Kevin Saunderson & Inner City,Big Fun (Full Intention 88 Extended Remix),-,94,1,,,,
95,-,"Atmosphere, Zeds Dead & Subtronics",GodLovesUgly (Remix),-,95,1,,,,
96,-,Markvard,Thinking,-,96,1,,,,
97,-,Cerla & Manian,Jump (Italobrothers New Vox Radio),-,97,1,,,,
98,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,10,32,,,,
99,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,40,,,,
100,-,Lane 8,Brightest Lights (feat. POLIÇA),-,100,1,,,,
