Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MYY MUSIC,苦咖啡·唯一 (feat. Private Music MYY),2,1,5,,,,
2,down,DJ小鱼儿,黑桃A,1,1,20,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,177,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,175,,,,
5,up,Alan Walker,Faded,6,1,176,,,,
6,up,Alan Walker,The Spectre,7,1,176,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,177,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,152,,,,
9,up,Mike Perry,The Ocean (feat. Shy Martin),22,2,167,,,,
10,up,R3HAB & 蔡依林,Stars Align,12,1,105,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),11,5,158,,,,
12,down,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],3,2,15,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),27,8,154,,,,
14,down,David Guetta,Titanium (feat. Sia),10,3,176,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,10,154,,,,
16,up,Marshmello,Alone,32,4,161,,,,
17,down,Martin Garrix & Troye Sivan,There for You,13,8,154,,,,
18,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),35,4,162,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,99,12,144,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),36,15,149,,,,
21,down,Handsome Dancer,Coincidance,16,13,165,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,14,14,154,,,,
23,-,Tez Cadey,Seve (Radio Edit),-,19,157,,,,
24,down,The Chainsmokers,Paris,17,7,163,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,19,145,,,,
26,down,DJ Snake & Lil Jon,Turn Down for What,18,18,142,,,,
27,down,Alan Walker,Tired (feat. Gavin James),21,14,137,,,,
28,down,Alesso,I Wanna Know (feat. 蔡依林),20,19,147,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,17,139,,,,
30,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),23,5,130,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,13,13,,,,
32,down,"Alan Walker, K-391 & Emelie Hollow",Lily,24,7,144,,,,
33,down,Vicetone & Tony Igy,Astronomia,25,1,135,99,2020-04-05,44,2020-04-12
34,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,25,130,,,,
35,down,Baauer,Harlem Shake,26,19,136,,,,
36,down,Marshmello & Bastille,Happier,31,28,122,74,2019-10-06,74,2019-10-06
37,up,ILLENIUM,With All My Heart,52,37,2,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),30,26,122,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,57,,,,
40,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,40,1,,,,
41,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],33,18,125,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,28,122,,,,
43,up,Marshmello & Halsey,Be Kind,100,1,84,50,2020-05-03,29,2020-05-17
44,up,Dillon Francis & DJ Snake,Get Low,83,23,115,,,,
45,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),85,32,105,,,,
46,up,Tiësto & Sevenn,Boom,87,23,99,,,,
47,-,GFriend,NAVILLERA,-,31,92,,,,
48,-,PLAVE,Wait for you,-,9,1,,,,
49,-,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],-,49,1,,,,
50,-,Dreamkid,Revenge Boy (Instrumental Mix),-,50,1,,,,
51,-,Mha Iri,Never Go Back To Sleep (Extended Mix),-,51,1,,,,
52,-,G-Sax,Happy Just to Be with You (feat. Jessy Howe),-,52,1,,,,
53,-,MORTEN,Unforgettable,-,53,1,,,,
54,-,Farizki & Sapientdreams,Past Lives,-,54,1,,,,
55,-,"Prezioso, Vini Vici & SHIBUI",Drink And Shout,-,55,1,,,,
56,-,40 Thieves,Don’t Turn It Off (feat. Qzen) [Session Victim Dub Mix] [feat. O-SHiN],-,56,1,,,,
57,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,15,147,,,,
58,-,David Guetta,2U (feat. Justin Bieber),-,35,79,,,,
59,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,36,81,,,,
60,-,Live dread,Slide,-,60,1,,,,
61,-,AIMERS,Fireworks,-,61,1,,,,
62,-,EMBRZ,Let Me In,-,62,1,,,,
63,-,Jevin Julian,free fallin',-,63,1,,,,
64,-,Amadeezy,Bass Boss,-,64,1,,,,
65,-,Flamingo Cartel & DJ Taro,Automatic (feat. Papa Hooke) [Radio Edit],-,65,1,,,,
66,-,Flamingo Cartel & DJ Taro,Blow a Kiss (feat. Eddie Cane),-,66,1,,,,
67,-,Daria,Truth,-,67,1,,,,
68,-,Delta Queens,Bye Bye Tokyo,-,68,1,,,,
69,-,Blake.08,Star Sender (Extended Mix),-,69,1,,,,
70,-,"Riotron, Big Freedia & R3HAB",Drop a Bomb (R3HAB Remix),-,70,1,,,,
71,-,Blake.08,High Fidelity (Extended Mix),-,71,1,,,,
72,-,Bemax,SugarCrash! 2 (Notice Me Senpai),-,72,1,,,,
73,-,Delta Queens,Energy Love,-,73,1,,,,
74,-,Topic,Saving Me (feat. Sasha Alex Sloan),-,40,1,,,,
75,-,Don Diablo,Feelings,-,75,1,,,,
76,-,nekodex,Circles!,-,76,1,,,,
77,-,Blake.08,Supermonster (Extended Mix),-,77,1,,,,
78,-,LBDJS,DJ Madu Dan Racun (Remix),-,78,1,,,,
79,-,Jorge Fons,Bubble,-,79,1,,,,
80,-,The Blow Monkeys,"La Passionara (12"" Version)",-,80,1,,,,
81,-,Icona Pop,Faster,-,81,1,,,,
82,-,Zagor,Encore,-,82,1,,,,
83,-,Juan Martinez & C.C.Catch,Unborn Love (Millennium Style Edit),-,83,1,,,,
84,-,David Guetta,Family Affair (Dance For Me) [Extended],-,84,1,,,,
85,-,Jay York,2Pm (dub mix),-,85,1,,,,
86,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,86,1,,,,
87,-,S3RL,Catchit,-,87,1,,,,
88,-,Alberto Tolo,File 5,-,88,1,,,,
89,-,The Chemical Brothers,Elektrobank,-,89,1,,,,
90,-,Isabel Soto,Atman,-,90,1,,,,
91,-,dxrvo,Cyclone,-,91,1,,,,
92,-,Gareth Wild,Mortal Engines,-,92,1,,,,
93,-,2bit2bi,Cartel,-,93,1,,,,
94,-,Jancen,Marginis,-,94,1,,,,
95,-,Z. James,The Shhh!,-,95,1,,,,
96,-,Power Beats Club,Basin Boret,-,96,1,,,,
97,-,DJ Dark & Mentol,Memories (Radio Edit),-,97,1,,,,
98,-,Spencer Brown & Ilan Bluestone,Pooperling,-,98,1,,,,
99,-,Steve Aoki,Back To Earth (feat. Fall Out Boy),-,99,1,,,,
100,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,53,,,,
