Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,4,1,5,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,200,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,200,,,,
4,down,Alan Walker,Faded,3,1,201,,,,
5,up,Alan Walker,The Spectre,5,1,201,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,198,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,174,,,,
8,up,R3HAB & 蔡依林,Stars Align,8,1,130,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,8,161,,,,
10,down,Alan Walker,Alone,9,2,192,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),10,5,178,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,8,176,,,,
13,down,David Guetta,Titanium (feat. Sia),12,3,200,,,,
14,-,ZHANGYE,Heart Of Peace (feat. Zhou Shen) [Ummet Ozcan Remix],-,14,1,,,,
15,down,Marshmello,Alone,13,4,184,,,,
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,2,189,,,,
17,down,Calvin Harris,Summer,15,6,187,,,,
18,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,12,163,,,,
19,down,Calvin Harris,Blame (feat. John Newman),17,13,186,,,,
20,up,Avicii,The Nights,32,2,39,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),19,15,172,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,21,14,176,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,15,167,,,,
24,up,Tez Cadey,Seve (Radio Edit),52,19,178,,,,
25,down,The Chainsmokers,Paris,24,7,185,,,,
26,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),25,16,179,,,,
27,down,DJ小鱼儿,黑桃A,23,1,45,,,,
28,down,DJ Snake & Lil Jon,Turn Down for What,26,18,165,,,,
29,down,Alesso,I Wanna Know (feat. 蔡依林),27,19,168,,,,
30,down,Vicetone & Tony Igy,Astronomia,29,1,155,99,2020-04-05,44,2020-04-12
31,down,"Alan Walker, K-391 & Emelie Hollow",Lily,28,7,164,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,17,163,,,,
33,down,Martin Garrix & Troye Sivan,There for You,22,8,172,,,,
34,down,Baauer,Harlem Shake,31,19,158,,,,
35,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,25,154,,,,
36,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,19,165,,,,
37,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],34,18,145,,,,
38,down,Dillon Francis & DJ Snake,Get Low,37,23,137,,,,
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,28,146,,,,
40,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),38,32,127,,,,
41,down,Tiësto & Sevenn,Boom,39,23,120,,,,
42,down,GFriend,NAVILLERA,40,31,116,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,32,103,,,,
44,down,David Guetta,2U (feat. Justin Bieber),42,35,101,,,,
45,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),48,36,103,,,,
46,up,Calvin Harris & Alesso,Under Control (feat. Hurts),54,43,59,,,,
47,up,Steve Aoki,Waste It on Me (feat. BTS),50,40,73,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,41,77,,,,
49,up,Martin Garrix,Don't Look Down (feat. Usher),53,40,67,,,,
50,up,Deorro & Chris Brown,Five More Hours,98,45,83,,,,
51,up,Skrillex,Bangarang (feat. Sirah),99,48,16,,,,
52,up,Alan Walker & Sorana,Lost Control,100,32,14,,,,
53,up,Robin Schulz,Sugar (feat. Francesco Yates),96,50,20,,,,
54,-,The Chainsmokers,The One,-,54,24,,,,
55,down,Marshmello & Bastille,Happier,35,28,139,74,2019-10-06,74,2019-10-06
56,-,Jonas Blue,Rise (feat. Jack & Jack),-,53,15,,,,
57,-,Basement Jaxx,Yo Yo (Martin Badder Remix),-,57,1,,,,
58,-,Hayden James & AR/CO,We Could Be Love,-,58,1,,,,
59,-,羅勃邁爾斯 & Karl8 & Andrea Monta,Children (Lose Control),-,59,1,,,,
60,-,Billy Mesher,Time,-,60,1,,,,
61,-,Lacchesi,Tequila Tonic,-,61,1,,,,
62,-,Basement Jaxx,Crazy Girl (Roman Lindau Remix),-,62,1,,,,
63,-,Martin Garrix & Lloyiso,Real Love,-,63,1,,,,
64,-,Tuccillo,Magic Circles,-,64,1,,,,
65,-,Lacchesi,What My Mother Could Say,-,65,1,,,,
66,-,Sio & Atmos Blaq,Abandonment Issues (Extended Mix),-,66,1,,,,
67,-,Basement Jaxx,Yo Yo (Roman Lindau Remix),-,67,1,,,,
68,-,Lacchesi,Lobsta Roll,-,68,1,,,,
69,-,Basement Jaxx,Fly Life Xtra,-,69,1,,,,
70,-,HouseRiders,Mao (Deep Active Sound Remix),-,70,1,,,,
71,-,Odd Mob,LEFT TO RIGHT (33 Below Remix),-,71,1,,,,
72,-,Pablo Fierro,Nu York (Deep Active Sound Remix),-,72,1,,,,
73,-,비주,Backpacker,-,73,1,,,,
74,-,Basement Jaxx,Fly Life (Flashmob 2018 Remix),-,74,1,,,,
75,-,Gryffin & Tinashe,Scandalous,-,75,1,,,,
76,-,"NOTD, Nightly & Felix Cartal",about you (Felix Cartal Remix),-,76,1,,,,
77,-,Stoto,299792458 (2nd Edit),-,77,1,,,,
78,-,Calvin Harris,My Way,-,49,13,,,,
79,-,Moon Rocket,Paranoia (Main Mix),-,79,1,,,,
80,-,Aditya A,Chaand Baaliyan,-,80,1,,,,
81,-,@AuntMandasHouse,The Hosanna Dance! (Kelly G. Afro Morning Mix),-,81,1,,,,
82,-,Nora Van Elken,Kyoto Nights,-,82,1,,,,
83,-,Deep Active Sound,Just Talk,-,83,1,,,,
84,-,Deep Active Sound,Get Lost,-,84,1,,,,
85,-,Stephanie,Getaway,-,85,1,,,,
86,-,Stephanie,Fighting Back the Tears,-,86,1,,,,
87,-,Stephanie,I Can Feel It,-,87,1,,,,
88,-,TheFatRat,Unity,-,63,3,,,,
89,-,Cash Cash,How to Love (feat. Sofia Reyes),-,45,14,,,,
