Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT7,Encore,17,1,2,,,,
2,down,Alan Walker,Faded,1,1,69,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,69,,,,
4,up,Alan Walker,Alone,19,2,68,,,,
5,up,アヴィーチー,Wake Me Up,16,4,69,,,,
6,up,謝金燕,姐姐,6,4,69,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),5,1,69,,,,
8,up,Martin Garrix & Troye Sivan,There for You,20,8,53,,,,
9,down,Alan Walker,The Spectre,7,1,69,,,,
10,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,69,,,,
11,up,Mike Perry,The Ocean (feat. Shy Martin),12,2,66,,,,
12,down,David Guetta,Titanium (feat. Sia),10,3,69,,,,
13,up,Zedd & Alessia Cara,Stay,13,9,67,,,,
14,up,Calvin Harris,Summer,24,6,66,,,,
15,down,The Chainsmokers,Roses (feat. ROZES),14,5,64,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),15,8,64,,,,
17,-,Alan Walker & salem ilese,Fake A Smile,-,1,1,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,3,69,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,17,45,,,,
20,up,謝金燕,一級棒,26,16,66,,,,
21,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),25,4,60,,,,
22,up,Zedd,Beautiful Now (feat. Jon Bellion),29,18,67,,,,
23,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,2,67,,,,
24,up,Avicii,Waiting For Love,36,11,67,,,,
25,up,Handsome Dancer,Coincidance,27,13,61,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,32,14,54,,,,
27,up,Zedd,Clarity (feat. Foxes),37,23,63,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,53,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),31,15,57,,,,
30,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,15,54,,,,
31,up,"Alan Walker, K-391 & Emelie Hollow",Lily,51,7,52,,,,
32,-,Tez Cadey,Seve (Radio Edit),-,19,56,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),11,5,62,,,,
34,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],38,24,62,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),76,3,65,,,,
36,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,19,50,,,,
37,-,Daft Punk,One More Time,-,37,1,,,,
38,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,34,12,,,,
39,down,Marshmello,Alone,30,4,68,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,59,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,39,9,56,,,,
42,down,Vicetone & Tony Igy,Astronomia,41,1,44,99,2020-04-05,44,2020-04-12
43,up,Crayon Pop,빠빠빠,91,24,52,,,,
44,up,Hardwell,We Are One (feat. 蔡依林),44,31,56,,,,
45,up,Baauer,Harlem Shake,46,19,46,,,,
46,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),48,25,42,,,,
47,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],60,17,59,,,,
48,down,Alan Walker,Sing Me to Sleep,4,3,66,,,,
49,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,8,51,,,,
50,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,17,8,,,,
51,-,Laurent Wery,To Brazil (Extended Mix),-,51,1,,,,
52,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,56,,,,
53,-,NEIKED,Sexual (feat. Dyo),-,53,1,,,,
54,-,Dub Tiger,House On Acid,-,54,1,,,,
55,-,REDALiCE,MERLIN (Long ver),-,55,1,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,23,12,59,,,,
57,-,Kygo,Firestone (feat. Conrad Sewell),-,46,35,,,,
58,down,Alesso,I Wanna Know (feat. 蔡依林),43,19,53,,,,
59,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),47,39,52,,,,
60,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,46,,,,
61,-,STUCA,Where We Are,-,61,1,,,,
62,-,t+pazolite,BPM=RT,-,62,1,,,,
63,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),94,46,9,,,,
64,down,Icona Pop,I Love It (feat. Charli XCX),49,26,36,,,,
65,down,The Chainsmokers,#SELFIE,57,44,47,,,,
66,-,Nicky Romero,Back to You,-,66,1,,,,
67,-,Borgore & Tima Dee,Sad B*tch (Ivory Remix),-,67,1,,,,
68,down,Tiësto & Sevenn,Boom,61,23,38,,,,
69,down,Dillon Francis & DJ Snake,Get Low,63,23,36,,,,
70,-,Armin van Buuren,Turn the World into a Dancefloor (ASOT 1000 Anthem),-,70,1,,,,
71,-,Coone & Zatox,I Like to Move It (Extended Mix),-,71,1,,,,
72,-,Duke & Jones & Nicole Millar,Walk Away,-,72,1,,,,
73,-,Roy Davis Jr. & Peven Everett,Gabriel (feat. Peven Everett) [Live Garage Mix],-,73,1,,,,
74,-,SweetState,Rest of Our Lives (feat. Anthony Meyer) [Radio Edit],-,74,1,,,,
75,-,Matroda,When We Were Young,-,75,1,,,,
76,-,DJ Haus & DJ Deeon,Jerkin' Houz,-,76,1,,,,
77,-,Morgan Page & VIVID,Fade Away,-,77,1,,,,
78,-,House Divided,Amsterdam,-,78,1,,,,
79,down,アヴィーチー,Hey Brother,66,49,37,,,,
80,-,Ape Drums,Delete (feat. BEAM) [Batooke Native Remix],-,80,1,,,,
81,-,Armand Van Helden,The Funk Phenomena,-,81,1,,,,
82,down,Mark Tuan & Sanjoy,One in a Million,3,3,3,,,,
83,-,Frank Walker & Theresa Rex,Kiss Me,-,83,1,,,,
84,-,Black Magic,Let It Go (Ken Lou Mix),-,84,1,,,,
85,-,Kristine W,Save My Soul (Gabriel + Dresden Bootleg Mix),-,85,1,,,,
86,-,Bingo Players & Ida Corr,I Know This Club (Extended Mix),-,86,1,,,,
87,-,特快列車貳號,Lastman,-,87,1,,,,
88,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),92,2,55,,,,
89,-,Jonny Oski & H4NDLES,Bye Bye,-,89,1,,,,
90,-,Paul Johnson,Let's Sing,-,90,1,,,,
91,down,The Chainsmokers,Paris,33,7,62,,,,
92,-,Wax Master Maurice,The Big Band,-,92,1,,,,
93,-,Justin Caruso,No Eyes on Me (Madison Mars Remix),-,93,1,,,,
94,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,28,42,,,,
95,-,Armando,World Beat,-,95,1,,,,
96,-,DJ Marlon,Higher (Extended Mix),-,96,1,,,,
97,-,Roy Davis Jr.,Gabriel (Live Garage Mix),-,97,1,,,,
98,-,Il Greco,Nippon Horn,-,98,1,,,,
99,down,Marshmello & Bastille,Happier,62,28,47,74,2019-10-06,74,2019-10-06
100,down,Kygo,Stole the Show (feat. Parson James),75,54,34,,,,
