Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,The Spectre,3,1,21,,,,
2,down,Alan Walker,Faded,1,1,21,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,21,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),6,1,21,,,,
5,up,謝金燕,姐姐,7,4,21,,,,
6,up,Alan Walker,Alone,10,2,21,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,21,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,15,,,,
9,up,David Guetta,Titanium (feat. Sia),11,3,21,,,,
10,up,Mike Perry,The Ocean (feat. Shy Martin),12,2,21,,,,
11,up,Calvin Harris,Summer,70,6,21,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),14,5,21,,,,
13,up,Zedd & Alessia Cara,Stay,13,9,20,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),15,8,21,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,10,15,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,3,21,,,,
17,up,Avicii,Waiting For Love,37,11,21,,,,
18,up,Martin Garrix & Troye Sivan,There for You,21,8,20,,,,
19,down,Calvin Harris,Blame (feat. John Newman),17,13,21,,,,
20,down,Marshmello,Alone,18,4,21,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,8,19,,,,
22,up,Alan Walker,Sing Me to Sleep,30,3,21,,,,
23,up,アヴィーチー,Wake Me Up,40,4,21,,,,
24,down,Zedd,Beautiful Now (feat. Jon Bellion),23,18,21,,,,
25,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),46,4,21,,,,
26,down,謝金燕,一級棒,22,16,21,,,,
27,down,Handsome Dancer,Coincidance,24,13,17,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,26,14,17,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,15,20,,,,
30,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,2,21,,,,
31,down,Crayon Pop,빠빠빠,29,24,21,,,,
32,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),27,16,21,,,,
33,down,Zedd,Clarity (feat. Foxes),31,23,21,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),34,3,21,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),28,15,18,,,,
36,down,The Chainsmokers,Paris,32,7,21,,,,
37,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],38,24,21,,,,
38,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,17,14,,,,
39,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),41,2,21,,,,
40,up,"Zedd, Maren Morris & Grey",The Middle,44,9,20,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,19,20,,,,
42,up,DJ Snake & Lil Jon,Turn Down for What,91,18,21,,,,
43,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,43,1,81,2020-03-29,40,2020-04-05
44,up,Alan Walker,Tired (feat. Gavin James),48,14,19,,,,
45,up,Hardwell,We Are One (feat. 蔡依林),49,31,20,,,,
46,up,Baauer,Harlem Shake,93,19,18,,,,
47,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,12,,,,
48,-,Infected Mushroom & Bliss,Ani Mevushal,-,48,1,,,,
49,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,20,,,,
50,-,Icona Pop,I Love It (feat. Charli XCX),-,26,15,,,,
51,up,Marshmello & Bastille,Happier,62,28,20,74,2019-10-06,74,2019-10-06
52,-,David Guetta,Without You (feat. Usher),-,47,17,,,,
53,-,The Chainsmokers,#SELFIE,-,44,19,,,,
54,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,16,,,,
55,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,39,20,,,,
56,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,17,21,,,,
57,up,"Alan Walker, K-391 & Emelie Hollow",Lily,100,7,20,,,,
58,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),97,5,21,,,,
59,-,J.Fla,Shape of You,-,47,15,,,,
60,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,45,18,,,,
61,-,Avicii,X You,-,61,1,,,,
62,-,"Zaki Ibrahim, Kid Fonque & DJ Whisky",Be (D-Malice Deep Dub Expression),-,62,1,,,,
63,-,Snail's House,Sparkle,-,63,1,,,,
64,-,James Landino & Slyleaf,Searching,-,64,1,,,,
65,-,Rival & Cadmium,Daily (feat. Jon Becker),-,65,1,,,,
66,-,John Newall,Dropkick,-,66,1,,,,
67,-,LCAW,Desires (feat. WhoMadeWho) [RAC Remix],-,67,1,,,,
68,-,Katfish,"The Weeping Song [Recorded Live at Bills in Pahoa, Hawaii] [Farrah's Drippy Faucet Version]",-,68,1,,,,
69,-,Atjazz,Put It On (feat. Ernesto) [Yoruba Suite],-,69,1,,,,
70,-,Doubl3 Mask,Let You Go,-,70,1,,,,
71,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,34,4,,,,
72,-,Jimpster,Solitude,-,72,1,,,,
73,-,Rocco Rodamaal,P3 Jazz (At One Remix),-,73,1,,,,
74,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,65,2,,,,
75,-,Small Dust,Nope,-,75,1,,,,
76,-,Anabel Englund,So Hot,-,76,1,,,,
77,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,17,,,,
78,down,Steve Aoki,Love You More (feat. LAY & will.i.am),2,2,2,,,,
79,-,LCAW,Staring at the Sun (feat. Sophie Hintze),-,79,1,,,,
80,-,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Extended Mix],-,80,1,,,,
81,-,NK,Elefante (ToldorTunes Remix),-,81,1,,,,
82,-,Snail's House,First Love,-,82,1,,,,
83,-,LCAW,Nobody Else But You,-,83,1,,,,
84,-,Ennex & Edgar Sandoval Jr,Grow Up,-,84,1,,,,
85,-,"Mete Mano, Craze & SpydaT.E.K",Sexo Sucio (feat. Ma-Less),-,85,1,,,,
86,-,Karol Tip,Say Hi,-,86,1,,,,
87,-,LCAW,Painted Sky (feat. Martin Kelly),-,87,1,,,,
88,-,LCAW,Clean Break (feat. Raphaella),-,88,1,,,,
89,-,Culture Code,Crazy Love,-,89,1,,,,
90,-,Culture Code,Dreamers (feat. Aloma Steele) [Dreamers ft. Aloma Steele],-,90,1,,,,
91,-,Lil Suzy,When I Fall In Love (Euro Radio),-,91,1,,,,
92,-,アヴィーチー,Hey Brother,-,49,17,,,,
93,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",98,17,18,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,46,14,,,,
95,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,18,18,,,,
96,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,36,11,,,,
97,-,Tez Cadey,Seve (Radio Edit),-,19,20,,,,
98,-,David Guetta,2U (feat. Justin Bieber),-,35,12,,,,
99,-,Tiësto & Sevenn,Boom,-,23,16,,,,
100,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,16,,,,
