Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,9,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,204,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,204,,,,
4,up,Alan Walker,Faded,5,1,205,,,,
5,down,Alan Walker,The Spectre,3,1,205,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,202,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),9,5,183,,,,
8,up,Mike Perry,The Ocean (feat. Shy Martin),8,2,188,,,,
9,up,R3HAB & 蔡依林,Stars Align,10,1,134,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),14,8,180,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,10,176,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,8,170,,,,
13,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),16,4,187,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,2,193,,,,
15,up,Calvin Harris,Summer,17,6,191,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,8,165,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,12,167,,,,
18,up,Calvin Harris,Blame (feat. John Newman),21,13,190,,,,
19,up,Handsome Dancer,Coincidance,23,13,192,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,25,14,180,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,15,171,,,,
22,up,DJ小鱼儿,黑桃A,24,1,49,,,,
23,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),27,16,183,,,,
24,up,Alan Walker,Sing Me to Sleep,29,3,194,,,,
25,up,Alesso,I Wanna Know (feat. 蔡依林),32,19,172,,,,
26,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),37,5,152,,,,
27,up,"Alan Walker, K-391 & Emelie Hollow",Lily,34,7,168,,,,
28,up,Tez Cadey,Seve (Radio Edit),28,19,182,,,,
29,-,The Chainsmokers,Paris,-,7,187,,,,
30,up,Baauer,Harlem Shake,38,19,162,,,,
31,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),39,25,158,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),42,26,146,,,,
33,-,David Guetta,Titanium (feat. Sia),-,3,202,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,28,150,,,,
35,up,Dillon Francis & DJ Snake,Get Low,44,23,141,,,,
36,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),45,32,131,,,,
37,up,Tiësto & Sevenn,Boom,53,23,123,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,178,,,,
39,up,GFriend,NAVILLERA,73,31,120,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",74,32,107,,,,
41,up,David Guetta,2U (feat. Justin Bieber),96,35,105,,,,
42,down,Alan Walker,Alone,11,2,196,,,,
43,-,Malice,MF KING (Extended Mix),-,43,1,,,,
44,-,Sunlounger,Found (feat. Zara Taylor) [Roger Shah Uplifting Extended Remix],-,44,1,,,,
45,down,The Chainsmokers,Roses (feat. ROZES),12,5,182,,,,
46,down,Martin Garrix & Troye Sivan,There for You,15,8,175,,,,
47,down,Clean Bandit,Solo (feat. Demi Lovato),22,15,175,,,,
48,down,DJ Snake & Lil Jon,Turn Down for What,31,18,168,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,19,169,,,,
50,down,Alan Walker,Tired (feat. Gavin James),33,14,157,,,,
51,-,Avicii,The Nights,-,2,42,,,,
52,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,69,,,,
53,up,Steve Aoki,Waste It on Me (feat. BTS),100,40,76,,,,
54,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,17,167,,,,
55,-,Deorro & Chris Brown,Five More Hours,-,45,85,,,,
56,-,Holl & Rush & Tom & Jame,Buddha,-,56,1,,,,
57,-,Anderex & Revelation,Gucci Bag (Revelation Remix),-,57,1,,,,
58,-,SUICIDAL-IDOL,Ecstacy (slowed),-,58,1,,,,
59,-,Nicole Moudaber,Reasons to Love You,-,59,1,,,,
60,-,Acraze & Joey Valence & Brae,Heard It Like This,-,60,1,,,,
61,down,向蕙玲,愛甲超過 (DJ Remix),47,46,3,,,,
62,-,Trivecta,Empty Oceans (feat. Matluck),-,62,1,,,,
63,down,Vicetone & Tony Igy,Astronomia,36,1,159,99,2020-04-05,44,2020-04-12
64,-,Scooter & Wiz Khalifa,Bigroom Blitz (Extended Mix),-,64,1,,,,
65,-,Alex Di Stefano,Dark Factory (Extended Mix),-,65,1,,,,
66,-,Ailee,I'll hold you,-,66,1,,,,
67,-,Matt Fax,The Time Has Come,-,67,1,,,,
68,-,Levenkhan & NoType,Memories,-,68,1,,,,
69,-,BIG SIS,Wasting Time,-,69,1,,,,
70,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],40,18,149,,,,
71,-,50 Euro Gang,Sunny,-,71,1,,,,
72,-,le Shuuk & B-Stylezz,Konje (Extended Mix),-,72,1,,,,
73,-,Tornado Wallace,Singing Planet,-,73,1,,,,
74,-,"Masters At Work, Louie Vega & Kenny Dope",Talkin' Bout da Spirit (MAW Talkin' Mix),-,74,1,,,,
75,-,謝金燕,姐姐,-,4,172,,,,
76,up,"Calvin Harris, Dua Lipa",One Kiss,98,31,79,,,,
77,-,Avao & The Rocketman,Our Happiness,-,77,1,,,,
78,-,Sobz,Missing Chords (Coflo Remix),-,78,1,,,,
79,-,Royal House,Can You Party (Club Mix),-,79,1,,,,
80,-,Alan Walker & Sorana,Lost Control,-,32,16,,,,
81,-,Noisia & Former,Cleansing (Mat Zo Remix),-,81,1,,,,
82,-,Fredrick Jacobs,House of Vibes,-,82,1,,,,
83,-,Jesper Ryom,Nights,-,83,1,,,,
84,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),46,36,107,,,,
85,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,79,,,,
86,-,Marlena Shaw,Woman of the Ghetto (Catz 'n Dogz Remix),-,86,1,,,,
87,-,009 Sound System,With a Spirit (Bluesolar Remix),-,87,1,,,,
88,-,Johnny Horton,The Mansion You Stole,-,88,1,,,,
89,-,Oscar G,For the Culture (feat. Ronald Rodriguez) [Extended Version],-,89,1,,,,
90,-,Frankie Knuckles,Workout,-,90,1,,,,
91,-,Interactive,Elevator Up & Down (Radio Version),-,91,1,,,,
92,-,Nick Holder,Magic Carpet Ride (Paradise III),-,92,1,,,,
93,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,61,,,,
94,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,34,27,,,,
95,-,Robin Schulz,Sugar (feat. Francesco Yates),-,50,21,,,,
96,-,The Chainsmokers,The One,-,54,25,,,,
97,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,6,15,,,,
98,-,Skrillex,Bangarang (feat. Sirah),-,48,17,,,,
99,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,46,17,,,,
100,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],97,1,33,,,,
