Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,3,50,2020-05-03,29,2020-05-17
2,up,Alan Walker,Faded,3,1,29,,,,
3,up,Kygo & OneRepublic,Lose Somebody,14,3,2,86,2020-06-07,80,2020-07-05
4,down,Vicetone & Tony Igy,Astronomia,2,1,8,99,2020-04-05,44,2020-04-12
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,29,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,1,29,,,,
7,up,謝金燕,姐姐,8,4,29,,,,
8,down,Alan Walker,Alone,4,2,29,,,,
9,up,Alan Walker,The Spectre,10,1,29,,,,
10,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,29,,,,
11,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,7,25,,,,
12,down,Mike Perry,The Ocean (feat. Shy Martin),11,2,29,,,,
13,down,David Guetta,Titanium (feat. Sia),12,3,29,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),13,5,26,,,,
15,-,DJ Blyatman,Russian Express,-,15,1,,,,
16,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,16,28,,,,
17,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),44,17,5,,,,
18,down,Zedd & Alessia Cara,Stay,15,9,28,,,,
19,down,The Chainsmokers,Roses (feat. ROZES),17,5,29,,,,
20,up,Calvin Harris,Summer,21,6,28,,,,
21,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,21,1,,,,
22,down,Clean Bandit,Symphony (feat. Zara Larsson),16,8,29,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,10,23,,,,
24,up,surf mesa,Ily,42,1,4,63,2020-04-19,18,2020-07-12
25,down,Marshmello,Alone,20,4,29,,,,
26,down,アヴィーチー,Wake Me Up,22,4,29,,,,
27,-,KSHMR & Felix Snow,Touch (feat. Madi),-,27,1,,,,
28,-,DOLF & RayRay,Burn This Down,-,28,1,,,,
29,-,Minzy,LOVELY,-,25,1,,,,
30,-,Calvin Harris,Pray to God (feat. HAIM),-,30,1,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,27,,,,
32,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,32,1,,,,
33,-,John O'Callaghan,Games (feat. Jennifer Rene) [Ian Standerwick Radio Edit],-,33,1,,,,
34,-,Steve Angello,Wasted Love (feat. Dougy),-,34,1,,,,
35,-,Sleepy Tom,Pusher (feat. Anna Lunoe),-,35,1,,,,
36,-,Hurlee,Confiture du jour,-,36,1,,,,
37,-,Alle Farben & ILIRA,Fading,-,37,1,,,,
38,-,Moth & Atomize,Paranormal,-,38,1,,,,
39,-,Illenium,Take You Down (Nurko Remix),-,39,1,,,,
40,-,Beka Norman,Illusionary Daytime,-,40,1,,,,
41,-,Steve Spacek,Follow Me (Skeptical Remix),-,41,1,,,,
42,-,TEEZ,Bumrush 2019 (feat. Yellow Claw) [Teez Remix],-,42,1,,,,
43,-,Sofi Tukker & Gorgon City,House Arrest,-,43,1,,,,
44,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,44,1,,,,
45,-,DRIIIFT & K1LO,Drop It (Extended Mix),-,45,1,,,,
46,-,Dynoro & Gigi D'Agostino,In My Mind,-,46,1,,,,
47,-,Aeden & Um41k,Ain't Nobody Perfect,-,47,1,,,,
48,-,Samurai Breaks,Putting in Werk,-,48,1,,,,
49,-,IVARR,Boom Holla,-,49,1,,,,
50,-,Eloquin,Bomb Squad,-,50,1,,,,
51,-,Andrew Rayel & Robbie Seed,Stars Collide (feat. That Girl) [Mixed],-,51,1,,,,
52,-,Elfrids Dji,Aku Suka Body Mama Muda,-,52,1,,,,
53,-,Nightlapse,Blackout At Roswell,-,53,1,,,,
54,-,"B1A4, 오마이걸 & 온앤오프",타이밍,-,54,1,,,,
55,-,Brooks & Julian Jordan,Without You,-,55,1,,,,
56,-,Schade,Rumble,-,56,1,,,,
57,-,Jaded,Bang Bang (Extended Mix),-,57,1,,,,
58,-,Sharon Woolf,Sweet Like Chocolate (Radio Mix),-,58,1,,,,
59,-,Brooks & KSHMR,Voices (feat. TZAR) [Extended Mix],-,59,1,,,,
60,-,Broken Minds & Anime,Absolute Power,-,60,1,,,,
61,-,Crystal Lake,Galactic Fantastic (Extended Mix),-,61,1,,,,
62,-,Rave Republic & TWISTERZ,Time to Rock,-,62,1,,,,
63,-,Kygo & Valerie Broussard,The Truth,-,63,1,,,,
64,-,Nightlapse,Freak Out (feat. Liska),-,64,1,,,,
65,-,STARX,Reality (Moon Rush Remix),-,65,1,,,,
66,-,LO'99,Stay High (feat. DOOLIE) [LO'99 VIP Extended Mix],-,66,1,,,,
67,-,Oliver Heldens,Rave Machine,-,67,1,,,,
68,-,"Aiobahn, David Shane & Balville",Ghost Town (Extended Mix),-,68,1,,,,
69,-,Bougenvilla,Stranger Things (Extended Mix),-,69,1,,,,
70,-,M.I. & Stoutty,Tear It Up,-,70,1,,,,
71,-,Tiësto & John Christian,I Like It Loud (feat. Marshall Masters & The Ultimate MC),-,71,1,,,,
72,-,Stephan Jolk,Praeludium,-,72,1,,,,
73,-,Cash Cash,Mean It (feat. Wrabel) [Vice Remix],-,73,1,,,,
74,-,Iio,Is It Love (feat. Nadia Ali) [Instrumental Remix],-,74,1,,,,
75,-,Hoober & Marvin Divine,Been the Man,-,75,1,,,,
76,-,Rasmus Faber,Two Left Feet (feat. Öhrn) [Dario D'Attis Extended Remix],-,76,1,,,,
77,-,Rasmus Faber,Two Left Feet (feat. Öhrn) [Dario D'Attis Remix],-,77,1,,,,
78,-,Technasia,Force (Dosem Remix),-,78,1,,,,
79,-,Honey & Badger & Gaba,Merckx,-,79,1,,,,
80,-,Alex Kunnari,This Fire (feat. Mike Schmid),-,80,1,,,,
81,-,Example,Sun Hits Your Eyes (Extended),-,81,1,,,,
82,-,Dillytek & Concept Art,Lose Myself (Extended Mix),-,82,1,,,,
83,-,Koos & CYMN,High Level (feat. Dread MC),-,83,1,,,,
84,-,Hard Driver,Hardstyle 24 / 7 (Extended Mix),-,84,1,,,,
85,-,Soda Sphere & iMeiden,You and Me (feat. Kendall Birdsong),-,85,1,,,,
86,-,Ghost Dance,One Way Trip,-,86,1,,,,
87,-,MaRLo,Always Be Around (Pinkque Extended Remix),-,87,1,,,,
88,-,Freedo,Keep Your Love On Me (feat. Gabriella Vixen),-,88,1,,,,
89,-,LNY TNZ,Set You Free (Roy Dest Remix Extended) [feat. Jantine],-,89,1,,,,
90,-,Sonny Fodera,To Love (feat. Shannon Saunders) [Extended Mix],-,90,1,,,,
91,-,MaRLo,Haunted (Avao Extended Remix),-,91,1,,,,
92,-,Basement Jaxx,U Don’t Know Me (Solid Groove Remix),-,92,1,,,,
93,-,MaRLo,Always Be Around (feat. Sarah Swagger) [Pinkque Remix],-,93,1,,,,
94,-,MaRLo,Haunted (feat. Jano) [Avao Remix],-,94,1,,,,
95,down,Calvin Harris,Blame (feat. John Newman),25,13,28,,,,
96,-,Neelix,Kung Fu,-,96,1,,,,
97,-,Apashe,Bad Queens (DISKORD Remix),-,97,1,,,,
98,-,Jason Ross,Coaster,-,98,1,,,,
99,down,Martin Garrix & Bebe Rexha,In the Name of Love,24,12,25,,,,
100,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,3,29,,,,
