Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,41,,,,
2,up,Alan Walker,Alone,85,2,41,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,41,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,41,,,,
5,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,5,1,,,,
6,up,謝金燕,姐姐,7,4,41,,,,
7,down,Alan Walker,The Spectre,2,1,41,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),74,5,35,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,3,41,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,27,,,,
11,up,David Guetta,Titanium (feat. Sia),13,3,41,,,,
12,up,アヴィーチー,Wake Me Up,83,4,41,,,,
13,up,Mike Perry,The Ocean (feat. Shy Martin),14,2,40,,,,
14,-,Shogun,Fuck Up The Party,-,14,1,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),99,3,41,,,,
16,-,Marshmello,Alone,-,4,40,,,,
17,-,Calvin Harris,Summer,-,6,38,,,,
18,-,Calvin Harris,Blame (feat. John Newman),-,13,35,,,,
19,-,Martin Garrix & Troye Sivan,There for You,-,8,32,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),98,10,33,,,,
21,-,Handsome Dancer,Coincidance,-,13,33,,,,
22,-,謝金燕,一級棒,-,16,38,,,,
23,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,31,,,,
24,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,39,,,,
25,-,Avicii,Waiting For Love,-,11,39,,,,
26,-,Zedd,Beautiful Now (feat. Jon Bellion),-,18,39,,,,
27,-,Alan Walker,Sing Me to Sleep,-,3,39,,,,
28,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,4,36,,,,
29,-,Avicii,The Nights (Felix Jaehn Remix),-,3,37,,,,
30,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,15,36,,,,
31,-,Dylhen & Fuenka,Amethyst,-,31,1,,,,
32,-,Altero,Feeling,-,32,1,,,,
33,-,Pearson Sound,Alien Mode,-,33,1,,,,
34,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,16,39,,,,
35,up,The Chainsmokers,Roses (feat. ROZES),88,5,41,,,,
36,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,24,35,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),93,8,41,,,,
38,-,DJ Snake & Lil Jon,Turn Down for What,-,18,32,,,,
39,-,"Zedd, Maren Morris & Grey",The Middle,-,9,32,,,,
40,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,36,,,,
41,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,36,,,,
42,-,Clean Bandit,Solo (feat. Demi Lovato),-,15,33,,,,
43,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,2,34,,,,
44,-,Zedd,Clarity (feat. Foxes),-,23,36,,,,
45,-,Party Favor,ACTUP (feat. JAHMED),-,45,1,,,,
46,-,Conor Ross,Came For Love,-,46,1,,,,
47,-,MASTERIA,Operator (feat. Johnny Malek),-,47,1,,,,
48,-,Alex Wright & Daniel Kandi,Gem State (Extended Mix),-,48,1,,,,
49,-,DJ Jern,It G Ma,-,49,1,,,,
50,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,19,26,,,,
51,-,Markvard,Take a Chance,-,51,1,,,,
52,-,Party Favor,SWITCHUP (feat. Wes Period),-,52,1,,,,
53,-,Dave Summit,All I Want,-,53,1,,,,
54,-,"Psycho Boys Club, Sihk, Juyen Sebulba & Stoltenhoff",Spicy Curry,-,54,1,,,,
55,-,Von D,Dancehall Saga (feat. Blackout JA),-,55,1,,,,
56,-,Alesso,I Wanna Know (feat. 蔡依林),-,19,28,,,,
57,-,SAINt JHN,Roses (Imanbek Remix),-,49,3,97,2020-01-12,7,2020-05-10
58,-,Bryan Kearney,From the Inside,-,58,1,,,,
59,-,Niki & The Dove,DJ Ease My Mind (Radio Edit),-,59,1,,,,
60,-,i_o & Lights,Annihilation (Afterhours Mix),-,60,1,,,,
61,-,Yellow Claw & Dither,Let There Be Bass,-,61,1,,,,
62,-,Diode Eins,Hymenoptera,-,62,1,,,,
63,-,Bryan Kearney,Open My Mind (feat. Deirdre McLaughlin) [Sean Tyas Remix],-,63,1,,,,
64,-,Nick Skitz,Excalibur,-,64,1,,,,
65,-,Elgit Doda,Larg,-,65,2,,,,
66,-,Yellow Claw & Juyen Sebulba,Supernoize (feat. RayRay),-,66,1,,,,
67,-,The Chainsmokers,Paris,-,7,37,,,,
68,-,Karma Effect,Zero Wolf,-,68,1,,,,
69,-,Sean Dee & Melody Stranger,Apollo,-,69,1,,,,
70,-,Mathame & VRIL,Never Give Up (Vril Remix),-,70,1,,,,
71,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,71,1,,,,
72,-,유승준,열정 (熱情),-,72,1,,,,
73,-,Deborah de Luca & Frontal,Understanding,-,73,1,,,,
74,-,Deniz Koyu,Without You (feat. Jess Ball) [Extended Mix],-,74,1,,,,
75,-,Alessandra Roncone,Trust in Yourself (Extended Mix),-,75,1,,,,
76,-,Maloma,Home to Your Love (Club Mix),-,76,1,,,,
77,-,"A*S*Y*S, Kai Tracid & Tom Wax",Freedom of Expression (Dark Acid Mix),-,77,1,,,,
78,-,"Justin Martin, Dalilah & Tchami",Stay (feat. Dalilah) [Tchami Remix],-,78,1,,,,
79,-,Quench & Umek,Dreams (Umek Version),-,79,1,,,,
80,-,Timmo Hendriks & Romeo Blanco,For Your Love (Extended Mix),-,80,1,,,,
81,-,Stan Kolev & Paul Thomas,Revelations,-,81,1,,,,
82,-,Grant & Dylan Matthew,All That I Know,-,82,1,,,,
83,-,Henry Fong,Jump in the Line (feat. General Degree),-,83,1,,,,
84,-,Lacuna,Celebrate the Summer (DJ Gollum & Emypre One Radio Edit),-,84,1,,,,
85,-,Vicetone & Tony Igy,Astronomia,-,1,18,99,2020-04-05,44,2020-04-12
86,-,Cosmic Gate & Forêt,Need to Feel Loved (Extended Mix),-,86,1,,,,
87,-,Tritonal,Born Yesterday (feat. Brigetta) [East & Atlas Remix],-,87,1,,,,
88,-,David Sellers,Midnight Rain,-,88,1,,,,
89,-,Regal,Fenix (Amelie Lens Remix),-,89,1,,,,
90,-,Hardwell,We Are One (feat. 蔡依林),-,31,31,,,,
91,-,Bass Hilano,Goyang Mama Muda,-,91,1,,,,
92,-,-MASA Works DESIGN-,The Fox's Wedding,-,92,1,,,,
93,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),-,93,1,,,,
94,-,"Steve Void, FETS & Koosen",Can't Feel My Face,-,94,1,,,,
95,-,Fairlane & RUNN,First Time,-,95,1,,,,
96,-,Yellow Claw,Lie to Me (feat. Tinashé & Runtown),-,96,1,,,,
97,-,Crayon Pop,빠빠빠,-,24,32,,,,
98,-,Alan Walker,Tired (feat. Gavin James),-,14,30,,,,
99,down,Marshmello & Halsey,Be Kind,8,1,15,50,2020-05-03,29,2020-05-17
100,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,29,,,,
