Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,192,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,192,,,,
3,up,Alan Walker,Faded,5,1,193,,,,
4,up,Alan Walker,The Spectre,4,1,193,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,166,,,,
6,up,Mike Perry,The Ocean (feat. Shy Martin),8,2,178,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),10,5,174,,,,
8,up,Alan Walker,Alone,12,2,184,,,,
9,up,David Guetta,Titanium (feat. Sia),58,3,192,,,,
10,up,R3HAB & 蔡依林,Stars Align,11,1,122,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,10,166,,,,
12,up,Marshmello,Alone,17,4,176,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,8,153,,,,
14,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),19,4,177,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,2,181,,,,
16,up,Handsome Dancer,Coincidance,23,13,182,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,24,14,168,,,,
18,up,The Chainsmokers,Paris,57,7,178,,,,
19,up,Tez Cadey,Seve (Radio Edit),26,19,170,,,,
20,up,DJ小鱼儿,黑桃A,25,1,37,,,,
21,up,Alan Walker,Tired (feat. Gavin James),30,14,149,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,17,155,,,,
23,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),33,5,143,,,,
24,up,Baauer,Harlem Shake,35,19,150,,,,
25,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),36,25,146,,,,
26,up,Icona Pop,I Love It (feat. Charli XCX),37,26,136,,,,
27,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],38,18,137,,,,
28,up,Alesso,I Wanna Know (feat. 蔡依林),29,19,160,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,28,138,,,,
30,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,168,,,,
31,up,Dillon Francis & DJ Snake,Get Low,40,23,131,,,,
32,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),41,32,119,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,19,159,,,,
34,up,GFriend,NAVILLERA,44,31,108,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,32,96,,,,
36,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,192,,,,
37,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,160,,,,
38,up,Avicii,The Nights,48,2,32,,,,
39,-,Clean Bandit,Solo (feat. Demi Lovato),-,15,164,,,,
40,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,15,159,,,,
41,-,EDX & Frey,The Rhythm Of The Night,-,41,1,,,,
42,-,Hard Driver,Living in a Rave (Extended Mix),-,42,1,,,,
43,-,Wolfgang Laux,Fallen Angel,-,43,1,,,,
44,-,TAEHWAN,Frozen,-,44,1,,,,
45,up,JISOO,FLOWER,50,1,6,,,,
46,-,The Straikerz,Do It Better (Extended Mix),-,46,1,,,,
47,-,Vandal On Da Track,Tokyo Drift,-,47,1,,,,
48,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,16,171,,,,
49,-,Alan Walker,Sing Me to Sleep,-,3,184,,,,
50,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),46,36,95,,,,
51,down,The Chainsmokers,Roses (feat. ROZES),15,5,172,,,,
52,down,Steve Aoki,Waste It on Me (feat. BTS),49,40,66,,,,
53,up,Martin Garrix,Don't Look Down (feat. Usher),53,40,60,,,,
54,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),52,41,71,,,,
55,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,7,158,,,,
56,up,Calvin Harris & Alesso,Under Control (feat. Hurts),96,43,53,,,,
57,down,Martin Garrix & Troye Sivan,There for You,18,8,166,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,45,31,72,,,,
59,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,12,157,,,,
60,down,Calvin Harris,Blame (feat. John Newman),22,13,178,,,,
61,-,Tiësto & Sevenn,Boom,-,23,112,,,,
62,down,DJ Snake & Lil Jon,Turn Down for What,28,18,159,,,,
63,down,Vicetone & Tony Igy,Astronomia,31,1,149,99,2020-04-05,44,2020-04-12
64,down,Deorro & Chris Brown,Five More Hours,55,45,78,,,,
65,-,Lstn & Tom Bailey,Falling,-,65,1,,,,
66,-,Øfdream,Perception,-,66,1,,,,
67,-,USAO & DJ Genki,Shiny Memory feat. Yukacco (TANO*C TOUR 2018 ANTHEM),-,67,1,,,,
68,-,Raven & Kreyn & jeonghyeon,You & I (feat. David Taylor) [Vip Mix],-,68,1,,,,
69,-,Mutilator & Thyron,Break Your Neck (Extended Mix),-,69,1,,,,
70,-,Mike Demero & Aloe Blacc,Night in Paris (Mike Demero 80s Remix),-,70,1,,,,
71,down,Marshmello & Bastille,Happier,34,28,133,74,2019-10-06,74,2019-10-06
72,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),75,45,43,,,,
73,-,John Dear,Heavy Cross (Extended Mix),-,73,1,,,,
74,-,Dua Lipa & The Blessed Madonna,Pretty Please (Masters at Work Remix) [Mixed],-,74,1,,,,
75,-,Seccoboi,I Can See You (Radio Edit),-,75,1,,,,
76,-,Paffendorf,Where Are You (Club Mix),-,76,1,,,,
77,-,INJI,Madeline,-,77,1,,,,
78,-,DJ KANJI & TANA,Speedy Freeky (feat. Cyber Rui & Elle Teresa) [Tana Remix],-,78,1,,,,
79,-,Alstroemeria Records,Times feat. Aki Misawa,-,79,1,,,,
80,-,Javi Reina,Heavy Cross (feat. Sandra Criado),-,80,1,,,,
81,-,Becky Hill & Lewis Thompson,Side Effects (Lewis Thompson VIP Remix),-,81,1,,,,
82,-,Lstn & Lust,Escape,-,82,1,,,,
83,down,David Guetta,2U (feat. Justin Bieber),42,35,95,,,,
84,-,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,-,84,1,,,,
85,-,Miskeyz,Island,-,85,1,,,,
86,-,Young Parisians,Jump the Next Train (Kyau vs Albert Remix) [feat. Ben Lost],-,86,1,,,,
87,-,ZDX,605,-,87,1,,,,
88,-,Housecream,Heavy Cross (The Factory Team Remix),-,88,1,,,,
89,-,6arelyhuman & Horrormovies,XOXO (Kisses Hugs) (feat. Pixel hood),-,89,1,,,,
90,-,Andre Visior & Cathy Burton,Daylight (Philippe El Sisi Remix),-,90,1,,,,
91,-,"Ronski Speed, Eximinds & Cathy Burton",Time Flows in One Direction,-,91,1,,,,
92,-,Cathy Burton & Omnia,Hearts Connected,-,92,1,,,,
93,-,Lock 'n Load,Blow Ya Mind (Club Caviar Radio Edit),-,93,1,,,,
94,down,HENRY,SUMMER SKY,2,2,2,,,,
95,down,Marshmello,Here With Me (feat. CHVRCHES),47,14,54,,,,
96,down,徐懷鈺,倒數3秒 (feat. 高胥崴),9,9,2,,,,
97,down,Avicii,Waiting For Love,13,11,169,,,,
98,down,Robin Schulz,Sugar (feat. Francesco Yates),82,50,15,,,,
99,down,The Chainsmokers,The One,86,54,21,,,,
100,down,Jonas Blue,Rise (feat. Jack & Jack),56,53,14,,,,
