Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,213,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,213,,,,
3,up,AKMU,Love Lee,6,1,18,,,,
4,down,Alan Walker,Faded,3,1,214,,,,
5,down,Alan Walker,The Spectre,4,1,214,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,3,182,,,,
7,up,Mike Perry,The Ocean (feat. Shy Martin),33,2,197,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),34,5,191,,,,
9,down,R3HAB & 蔡依林,Stars Align,5,1,143,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),8,5,189,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),9,8,188,,,,
12,down,David Guetta,Titanium (feat. Sia),7,3,211,,,,
13,down,Marshmello,Alone,10,4,191,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,8,179,,,,
15,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,12,176,,,,
16,down,Calvin Harris,Blame (feat. John Newman),13,13,199,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,17,14,189,,,,
18,down,Handsome Dancer,Coincidance,14,13,201,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),90,15,184,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,15,180,,,,
21,down,Tez Cadey,Seve (Radio Edit),20,19,191,,,,
22,down,DJ小鱼儿,黑桃A,19,1,58,,,,
23,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),30,16,188,,,,
24,up,Alan Walker,Sing Me to Sleep,31,3,203,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,19,177,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,54,18,176,,,,
27,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,160,,,,
28,up,Alesso,I Wanna Know (feat. 蔡依林),98,19,181,,,,
29,up,Alan Walker,Tired (feat. Gavin James),100,14,164,,,,
30,-,Vicetone & Tony Igy,Astronomia,-,1,165,99,2020-04-05,44,2020-04-12
31,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,18,155,,,,
32,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,7,176,,,,
33,-,Baauer,Harlem Shake,-,19,170,,,,
34,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,172,,,,
35,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,157,,,,
36,-,Dillon Francis & DJ Snake,Get Low,-,23,148,,,,
37,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,138,,,,
38,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,114,,,,
39,-,Marshmello & Halsey,Be Kind,-,1,108,50,2020-05-03,29,2020-05-17
40,-,Tiësto & Sevenn,Boom,-,23,130,,,,
41,-,Avicii,The Nights,-,2,50,,,,
42,-,David Guetta,2U (feat. Justin Bieber),-,35,112,,,,
43,-,GFriend,NAVILLERA,-,31,127,,,,
44,-,Calvin Harris,Summer,-,6,199,,,,
45,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,66,,,,
46,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,36,112,,,,
47,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,76,,,,
48,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,67,,,,
49,-,Snakehips,Dancing With A Ghost (feat. Au/Ra),-,49,1,,,,
50,-,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,-,50,1,,,,
51,-,shometyle,Alien Flame,-,51,1,,,,
52,-,"Alan Walker, JVKE & YUQI",Fire!,-,52,1,,,,
53,-,"Revers Gagnant, Nic Hanson & Isla Wolfe",Feeling It Too,-,53,1,,,,
54,-,Deorro & Chris Brown,Five More Hours,-,45,91,,,,
55,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,39,,,,
56,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,45,53,,,,
57,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),11,4,196,,,,
58,-,Robin Schulz,Sugar (feat. Francesco Yates),-,50,22,,,,
59,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,85,,,,
60,-,LUXE,Pixie Swamp,-,60,1,,,,
61,-,Odetari,YOU'RE TOO SLOW,-,61,1,,,,
62,-,Snap!,Jumping,-,62,1,,,,
63,-,Sultan + Shepard & Panama,Falling Behind,-,63,1,,,,
64,-,Nick Jones Experience,All I Want to Do Is Be with You,-,64,1,,,,
65,-,Lady Tazz,Make Love,-,65,1,,,,
66,-,Go2,Spitfire,-,52,2,,,,
67,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,34,33,,,,
68,-,Eliza Rose & Calvin Harris,Body Moving (Extended),-,68,1,,,,
69,-,LUXE,Peach Fuzz,-,69,1,,,,
70,-,TIED,Last Chrismas (Remix),-,70,1,,,,
71,-,Gordon Huang,Into the Sky,-,71,1,,,,
72,-,Rocco Rodamaal & Thandazo,Wait On You,-,72,1,,,,
73,-,Joy Nissi Cadence & Brian Burnside,Safe Haven (Doug Gomez Remix Mercumbe Mix),-,73,1,,,,
74,-,Jonas Blue,Rise (feat. Jack & Jack),-,53,19,,,,
75,-,LUXE,Filaments,-,75,1,,,,
76,-,Exte C & Blue Nefertiti,Liquid Love (Extended Version),-,76,1,,,,
77,-,Naeleck & Vini Vici,Home Alone (with Marnik),-,77,1,,,,
78,-,FTampa & Goldfish & Blink,Kismet,-,78,1,,,,
79,-,Fastway,Hyper Super Power (Eurobeat Version),-,79,1,,,,
80,-,KiWi,The Christmas Party,-,80,1,,,,
81,-,LUXE,A Team,-,81,1,,,,
82,-,Phonika,You Need It (KVRVBO Remode Mix),-,82,1,,,,
83,-,Enrico da Rosa,Mosquitos Malditos (Rishi Romero & Nikolai Dimitrov Fuego Remix),-,83,1,,,,
84,-,"sauce81, Kuniyuki & 寺田創一",Slowdown,-,84,1,,,,
85,-,HAI-LIFE,All I Wanna,-,85,1,,,,
86,-,Matt Masters,Worlds Collide,-,86,1,,,,
87,-,Bx'treme,Careless Whisper (VIP),-,87,1,,,,
88,-,Matt Masters & Jimpster,Area E3,-,88,1,,,,
89,-,The Chainsmokers,The One,-,54,26,,,,
90,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,85,,,,
91,-,謝金燕,姐姐,-,4,173,,,,
92,-,Alan Walker,Faded (Dash Berlin Remix),-,70,6,,,,
93,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,172,,,,
94,-,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],-,2,30,,,,
