Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,5,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,5,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,5,,,,
4,up,Alan Walker,Alone,5,2,5,,,,
5,down,謝金燕,姐姐,4,4,5,,,,
6,up,Alan Walker,The Spectre,6,1,5,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,5,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,3,,,,
9,up,David Guetta,Titanium (feat. Sia),9,3,5,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),11,5,5,,,,
11,down,Mike Perry,The Ocean (feat. Shy Martin),10,2,5,,,,
12,up,アヴィーチー,Wake Me Up,13,4,5,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),14,5,5,,,,
14,up,Zedd & Alessia Cara,Stay,15,9,4,,,,
15,up,Calvin Harris,Summer,20,6,5,,,,
16,up,Martin Garrix & Troye Sivan,There for You,21,8,5,,,,
17,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),12,2,5,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),17,8,5,,,,
19,up,Alan Walker,Sing Me to Sleep,22,3,5,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,10,4,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,3,5,,,,
22,down,Marshmello,Alone,19,4,5,,,,
23,up,Calvin Harris,Blame (feat. John Newman),23,13,5,,,,
24,up,Martin Garrix & Bebe Rexha,In the Name of Love,24,12,5,,,,
25,up,The Chainsmokers,Paris,26,7,5,,,,
26,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),25,4,5,,,,
27,up,Handsome Dancer,Coincidance,55,13,5,,,,
28,down,謝金燕,一級棒,27,16,5,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),29,3,5,,,,
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,2,5,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),32,15,5,,,,
32,down,Crayon Pop,빠빠빠,31,24,5,,,,
33,up,Zedd,Clarity (feat. Foxes),36,23,5,,,,
34,up,Avicii,Waiting For Love,34,11,5,,,,
35,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,16,5,,,,
36,down,Tez Cadey,Seve (Radio Edit),33,19,5,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,15,4,,,,
38,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],38,24,5,,,,
39,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),75,8,5,,,,
40,up,DJ Snake & Lil Jon,Turn Down for What,40,18,5,,,,
41,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],56,17,5,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,19,5,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,41,9,5,,,,
44,down,Zedd,Beautiful Now (feat. Jon Bellion),28,18,5,,,,
45,down,Alan Walker,Tired (feat. Gavin James),43,14,3,,,,
46,down,Alesso,I Wanna Know (feat. 蔡依林),42,19,4,,,,
47,down,Hardwell,We Are One (feat. 蔡依林),44,31,5,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,17,5,,,,
49,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),47,5,5,,,,
50,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),59,39,5,,,,
51,up,Icona Pop,I Love It (feat. Charli XCX),51,26,5,,,,
52,-,Yellow Claw,Can't Help Myself (feat. Juyen Sebulba),-,52,1,,,,
53,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,34,1,,,,
54,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,54,1,,,,
55,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],46,18,5,,,,
56,down,The Chainsmokers,#SELFIE,52,44,5,,,,
57,down,Dillon Francis & DJ Snake,Get Low,53,23,3,,,,
58,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],54,45,5,,,,
59,up,David Guetta,Without You (feat. Usher),64,47,5,,,,
60,up,Marshmello & Bastille,Happier,62,28,5,74,2019-10-06,74,2019-10-06
61,down,アヴィーチー,Hey Brother,58,49,5,,,,
62,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),61,36,5,,,,
63,down,David Guetta,2U (feat. Justin Bieber),60,35,3,,,,
64,up,Tiësto & Sevenn,Boom,94,23,5,,,,
65,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,32,5,,,,
66,up,Martin Garrix,Don't Look Down (feat. Usher),95,40,2,,,,
67,up,Alan Walker,Spectre,67,52,5,,,,
68,up,Avicii,Without You (feat. Sandro Cavazza),98,51,5,,,,
69,down,GFriend,NAVILLERA,66,31,3,,,,
70,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),68,56,4,,,,
71,up,Deorro & Chris Brown,Five More Hours,74,45,4,,,,
72,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),96,41,4,,,,
73,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),100,63,5,,,,
74,down,"Alan Walker, K-391 & Emelie Hollow",Lily,63,7,5,,,,
75,up,DEAMN,Save Me,99,53,5,,,,
76,up,Avicii,Feeling Good,93,74,4,,,,
77,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,3,,,,
78,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,4,,,,
79,-,Rhodz,Gimmick (Far Too Loud Remix),-,79,1,,,,
80,-,Stef Mendesidis,Valley of Machines,-,80,1,,,,
81,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,3,,,,
82,-,Fredfades & Jawn Rice,Show Me How (feat. Dreamcast),-,82,1,,,,
83,-,"Nadia Ali, Starkillers & Alex Kenji",Pressure (DJ Exodus & Leewise Remix),-,83,1,,,,
84,-,Sune,Moovin (feat. Tilman),-,84,1,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,2,,,,
86,down,Kygo,Stole the Show (feat. Parson James),80,54,5,,,,
87,-,Artemesia,Bits and Pieces (Pbh & Jack Extended Remix),-,87,1,,,,
88,-,Zedd,I Want You to Know (feat. Selena Gomez),-,59,4,,,,
89,-,OnDaMiKe & The Bass Droppers,Drop That $hit,-,89,1,,,,
90,-,DJ Snake & AlunaGeorge,You Know You Like It,-,65,3,,,,
91,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,65,3,,,,
92,-,OnDaMiKe & Dj30A,Bboy Stance,-,92,1,,,,
93,-,Strobe & Cladigal,Sparkle (Extended Mix),-,93,1,,,,
94,-,"Nadia Ali, Starkillers & Alex Kenji",Pressure (Crackerjack Remix),-,94,1,,,,
95,-,Robin Schulz,Sugar (feat. Francesco Yates),-,50,1,,,,
96,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,4,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),65,46,3,,,,
98,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,6,1,,,,
99,down,DJ Snake,Middle (feat. Bipolar Sunshine),97,46,4,,,,
100,-,Avicii,Levels (Instrumental Radio Edit),-,94,1,,,,
