Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,182,,,,
2,up,DJ小鱼儿,黑桃A,2,1,27,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,182,,,,
4,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),14,4,169,,,,
5,down,Alan Walker,Faded,4,1,183,,,,
6,down,Alan Walker,The Spectre,5,1,183,,,,
7,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,184,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,157,,,,
9,up,R3HAB & 蔡依林,Stars Align,9,1,112,,,,
10,down,Alan Walker,Alone,8,2,174,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),10,5,164,,,,
12,up,David Guetta,Titanium (feat. Sia),12,3,183,,,,
13,-,Mike Perry,The Ocean (feat. Shy Martin),-,2,170,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),11,8,161,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,8,143,,,,
16,down,Martin Garrix & Troye Sivan,There for You,13,8,158,,,,
17,down,Calvin Harris,Summer,16,6,174,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,8,152,,,,
19,down,Martin Garrix & Bebe Rexha,In the Name of Love,17,12,148,,,,
20,down,Handsome Dancer,Coincidance,19,13,172,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),20,15,156,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,15,151,,,,
23,up,The Chainsmokers,Paris,43,7,169,,,,
24,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),96,16,163,,,,
25,down,Alan Walker,Sing Me to Sleep,23,3,176,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,19,149,,,,
27,down,DJ Snake & Lil Jon,Turn Down for What,25,18,149,,,,
28,up,"Alan Walker, K-391 & Emelie Hollow",Lily,28,7,150,,,,
29,up,Vicetone & Tony Igy,Astronomia,30,1,139,99,2020-04-05,44,2020-04-12
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,17,145,,,,
31,up,Baauer,Harlem Shake,32,19,142,,,,
32,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),42,25,136,,,,
33,up,Marshmello & Bastille,Happier,33,28,128,74,2019-10-06,74,2019-10-06
34,up,MYY MUSIC,苦咖啡·唯一 (feat. Private Music MYY),52,1,11,,,,
35,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],22,18,131,,,,
36,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,135,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,28,128,,,,
38,down,Dillon Francis & DJ Snake,Get Low,36,23,121,,,,
39,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),35,32,111,,,,
40,down,Marshmello & Halsey,Be Kind,39,1,88,50,2020-05-03,29,2020-05-17
41,up,GFriend,NAVILLERA,41,31,98,,,,
42,up,Fly Project,Toca Toca (John Rivas Remix Edit),60,13,4,,,,
43,up,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],54,2,22,,,,
44,down,David Guetta,2U (feat. Justin Bieber),40,35,85,,,,
45,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),48,36,85,,,,
46,up,Steve Aoki,Waste It on Me (feat. BTS),49,40,58,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,93,31,63,,,,
48,up,Martin Garrix,Don't Look Down (feat. Usher),50,40,50,,,,
49,-,Annie Sollange,Feelin' It All (Azur Lane Soundtrack),-,49,1,,,,
50,-,Gavin Turek,Good Look for You (Gigamesh Remix),-,50,2,,,,
51,-,Heddo & Safaryan Beats,How It Feels / Bella Ciao,-,51,1,,,,
52,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),61,41,62,,,,
53,up,Calvin Harris & Alesso,Under Control (feat. Hurts),55,43,45,,,,
54,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,32,86,,,,
55,down,Alesso,I Wanna Know (feat. 蔡依林),26,19,153,,,,
56,down,Deorro & Chris Brown,Five More Hours,51,46,68,,,,
57,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,171,,,,
58,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,45,35,,,,
59,-,VLCN,Mf,-,59,1,,,,
60,-,REDALiCE,Stay with Me,-,60,1,,,,
61,-,REDALiCE,SHAKE! (Long ver),-,61,1,,,,
62,-,Fisherman,Wisdom (Extended Mix),-,62,1,,,,
63,-,REDALiCE,FiND A WAY (Long ver),-,63,1,,,,
64,-,BLACKSWAN,Karma,-,64,1,,,,
65,-,Hardwell & Maddix,Acid (feat. Luciana),-,62,2,,,,
66,-,REDALiCE & Kobaryo,烈華RESONANCE,-,66,1,,,,
67,-,Will Hofbauer,Drip Dip Drip the Dip Drip,-,67,1,,,,
68,-,REDALiCE,Warlock (Long ver),-,68,1,,,,
69,-,Dolls Combers,A Star Supreme (anthony nicholson & w.kurk - reality ritual mix),-,69,1,,,,
70,-,Eminence & CeCe Mix,How It Feels,-,70,1,,,,
71,-,Angelus & Ren Faye,Fireworks (Extended Mix),-,71,1,,,,
72,down,Tiësto & Sevenn,Boom,38,23,104,,,,
73,-,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),-,73,1,,,,
74,-,Emmit Fenn,The Chase (Hour 11 Remix),-,74,1,,,,
75,-,REDALiCE,CROWN,-,75,1,,,,
76,-,Osman Altun,Illusions,-,76,1,,,,
77,-,Stanley Cupid,Claparchist,-,77,1,,,,
78,-,Maya Azucena,Changed My Mind Anthony (Anthony Nicholson Instrumix),-,78,1,,,,
79,-,LEYDON,Don't Know You,-,79,1,,,,
80,-,Noreaga,The Change,-,80,1,,,,
81,-,"Flamingo Cartel, DJ Taro & Zorina",I'm Ready (Extended Version),-,81,1,,,,
82,-,X-Press 2,AC/DC (Gangbanger Mix),-,82,1,,,,
83,-,The Shapeshifters,Incredible (Extended Album Version),-,83,1,,,,
84,-,Maya Azucena,Changed My Mind Anthony (Anthony Nicholson Miquifaye Vocal),-,84,1,,,,
85,-,Crystal Skies & Mazare,Cruel Summer (feat. Bertie Scott),-,85,1,,,,
86,up,Dave Rodgers,Deja Vu (EXTENDED VERSION),97,34,20,,,,
87,-,Anthony Nicholson,Sunshine (feat. Charlotte Hunt) [Bossa Break Dub],-,87,1,,,,
88,-,The Shapeshifters,Tell Me It's Not Over (feat. Adi Oasis),-,88,1,,,,
89,-,Showmaîn,Reality,-,89,1,,,,
90,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],99,6,8,,,,
91,-,The Shapeshifters,Finally Ready (feat. Billy Porter),-,91,1,,,,
92,-,The Shapeshifters,Bring On The Rain (feat. Joss Stone),-,92,1,,,,
93,-,Sembari +,Among Us,-,93,1,,,,
94,-,Flamingo Cartel,What You Want (feat. Ommieh) [Extended Mix],-,94,1,,,,
95,down,Avicii,The Nights,53,2,22,,,,
96,down,The Chainsmokers,The One,95,54,13,,,,
97,-,Calvin Harris,Blame (feat. John Newman),-,13,168,,,,
98,-,Marshmello,Silence (feat. Khalid),-,41,5,,,,
99,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,54,7,,,,
100,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,46,14,,,,
