Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAYEON,POP!,1,1,3,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,139,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,138,,,,
4,up,謝金燕,姐姐,22,4,138,,,,
5,down,Alan Walker,The Spectre,4,1,138,,,,
6,up,Alan Walker,Alone,30,2,136,,,,
7,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,3,139,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,115,,,,
9,up,R3HAB & 蔡依林,Stars Align,12,1,68,,,,
10,-,Alan Walker,Faded,-,1,138,,,,
11,down,Mike Perry,The Ocean (feat. Shy Martin),7,2,129,,,,
12,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),24,4,124,,,,
13,down,David Guetta,Titanium (feat. Sia),8,3,138,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),15,8,120,,,,
15,down,アヴィーチー,Wake Me Up,10,4,138,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,10,116,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,138,,,,
18,up,Marshmello,Alone,18,4,127,,,,
19,down,Calvin Harris,Summer,14,6,133,,,,
20,up,Miles Guo,Dance 7 (Remix),20,1,39,,,,
21,up,Martin Garrix & Troye Sivan,There for You,23,8,117,,,,
22,up,Alan Walker,Sing Me to Sleep,45,3,134,,,,
23,down,Calvin Harris,Blame (feat. John Newman),19,13,126,,,,
24,up,Martin Garrix & Bebe Rexha,In the Name of Love,25,12,112,,,,
25,up,The Chainsmokers,Paris,27,7,125,,,,
26,up,謝金燕,一級棒,26,16,135,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),35,18,135,,,,
28,up,Handsome Dancer,Coincidance,28,13,129,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,31,14,118,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),32,15,112,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,15,114,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),36,3,134,,,,
33,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,16,125,,,,
34,down,Avicii,Waiting For Love,29,11,136,,,,
35,up,Zedd,Clarity (feat. Foxes),38,23,130,,,,
36,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],39,24,129,,,,
37,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,17,118,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,42,9,122,,,,
39,up,DJ Snake & Lil Jon,Turn Down for What,83,18,110,,,,
40,up,Vicetone & Tony Igy,Astronomia,43,1,100,99,2020-04-05,44,2020-04-12
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,17,107,,,,
42,up,ITZY,달라달라,46,30,18,,,,
43,up,Alan Walker,Tired (feat. Gavin James),44,14,111,,,,
44,up,Hardwell,We Are One (feat. 蔡依林),47,31,118,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),9,5,125,,,,
46,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,115,,,,
47,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),50,25,101,,,,
48,up,"Alan Walker, K-391 & Emelie Hollow",Lily,49,7,112,,,,
49,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),65,39,111,,,,
50,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,8,108,,,,
51,up,Icona Pop,I Love It (feat. Charli XCX),53,26,91,,,,
52,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],56,18,96,,,,
53,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,133,,,,
54,up,The Chainsmokers,#SELFIE,57,44,101,,,,
55,up,ITZY,WANNABE,64,32,15,67,2020-03-15,27,2020-03-22
56,up,Dillon Francis & DJ Snake,Get Low,60,23,87,,,,
57,down,The Chainsmokers,Roses (feat. ROZES),13,5,124,,,,
58,up,アヴィーチー,Hey Brother,71,49,74,,,,
59,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],59,45,92,,,,
60,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),66,32,80,,,,
61,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,32,61,,,,
62,up,GFriend,NAVILLERA,67,31,67,,,,
63,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],68,54,65,,,,
64,up,Crayon Pop,빠빠빠,87,24,103,,,,
65,up,"Calvin Harris, Dua Lipa",One Kiss,97,31,36,,,,
66,down,Zedd & Alessia Cara,Stay,11,9,133,,,,
67,-,Alesso,I Wanna Know (feat. 蔡依林),-,19,112,,,,
68,down,Tez Cadey,Seve (Radio Edit),34,19,121,,,,
69,-,Baauer,Harlem Shake,-,19,103,,,,
70,up,David Guetta,2U (feat. Justin Bieber),82,35,56,,,,
71,-,Sean Holder,300 C,-,71,1,,,,
72,up,Tiësto & Sevenn,Boom,94,23,71,,,,
73,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),92,36,59,,,,
74,up,Avicii,Without You (feat. Sandro Cavazza),93,51,53,,,,
75,-,Gryffin & M.O,Reckless,-,75,1,,,,
76,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,77,8,8,,,,
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,19,113,,,,
78,down,David Guetta,Without You (feat. Usher),58,47,84,,,,
79,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,29,1,,,,
80,-,Delta Heavy,Hydra,-,80,1,,,,
81,-,Marshmello & Halsey,Be Kind,-,1,64,50,2020-05-03,29,2020-05-17
82,up,Deorro & Chris Brown,Five More Hours,96,45,49,,,,
83,-,Matisse & Sadko & Timofey,Feeling,-,83,1,,,,
84,-,SKINSHIP (KOR) & M CHIC,Call Acid House,-,84,1,,,,
85,-,René LaVice & Ayah Marar,Good Life,-,85,1,,,,
86,-,Garlington,Falling to Pieces (Extended Mix),-,86,1,,,,
87,down,Marshmello & Bastille,Happier,54,28,93,74,2019-10-06,74,2019-10-06
88,-,DJ Hashish & Marcie,Look Around (DJ Hashish's Winter Mornings Mix),-,88,1,,,,
89,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,28,95,,,,
90,up,DEAMN,Save Me,98,72,2,,,,
91,down,DJ Snake,Middle (feat. Bipolar Sunshine),73,46,77,,,,
92,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),72,56,52,,,,
93,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,24,,,,
94,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,63,42,,,,
95,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),88,2,105,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),51,46,73,,,,
97,down,Kygo,Stole the Show (feat. Parson James),61,54,71,,,,
98,down,Zedd,I Want You to Know (feat. Selena Gomez),95,59,33,,,,
99,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,31,,,,
100,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,65,30,,,,
