Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,12,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,2,12,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,12,,,,
4,up,Alan Walker,Alone,4,2,12,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),8,1,12,,,,
6,down,Alan Walker & Ava Max,"Alone, Pt. II",2,1,5,,,,
7,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,3,3,12,,,,
8,down,Alan Walker,The Spectre,7,1,12,,,,
9,up,Alan Walker,Sing Me to Sleep,15,3,12,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,10,,,,
11,down,David Guetta,Titanium (feat. Sia),10,3,12,,,,
12,down,Mike Perry,The Ocean (feat. Shy Martin),11,2,12,,,,
13,up,Zedd & Alessia Cara,Stay,13,9,11,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),14,5,12,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),16,8,12,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,10,8,,,,
17,down,謝金燕,姐姐,12,4,12,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,12,,,,
19,up,アヴィーチー,Wake Me Up,21,4,12,,,,
20,down,Marshmello,Alone,18,4,12,,,,
21,down,Calvin Harris,Summer,19,6,12,,,,
22,up,Martin Garrix & Troye Sivan,There for You,22,8,12,,,,
23,up,The Chainsmokers,Paris,25,7,12,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,10,,,,
25,up,Avicii,Waiting For Love,31,11,12,,,,
26,down,Martin Garrix & Bebe Rexha,In the Name of Love,24,12,12,,,,
27,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),26,4,12,,,,
28,down,Zedd,Beautiful Now (feat. Jon Bellion),27,18,12,,,,
29,up,"Alan Walker, K-391 & Emelie Hollow",Lily,36,7,11,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,28,14,10,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),38,3,12,,,,
32,down,Crayon Pop,빠빠빠,30,24,12,,,,
33,down,Tez Cadey,Seve (Radio Edit),29,19,12,,,,
34,down,Zedd,Clarity (feat. Foxes),32,23,12,,,,
35,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],37,24,12,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,15,11,,,,
37,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),33,16,12,,,,
38,up,Calvin Harris,Blame (feat. John Newman),55,13,12,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,19,12,,,,
40,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),20,2,12,,,,
41,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),48,8,12,,,,
42,down,DJ Snake & Lil Jon,Turn Down for What,40,18,12,,,,
43,up,Alesso,I Wanna Know (feat. 蔡依林),44,19,11,,,,
44,down,Alan Walker,Tired (feat. Gavin James),41,14,10,,,,
45,down,謝金燕,一級棒,35,16,12,,,,
46,down,Hardwell,We Are One (feat. 蔡依林),45,31,11,,,,
47,down,Baauer,Harlem Shake,46,19,9,,,,
48,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),72,25,5,,,,
49,up,Icona Pop,I Love It (feat. Charli XCX),75,26,7,,,,
50,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),47,5,12,,,,
51,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),56,32,10,,,,
52,down,Marshmello & Bastille,Happier,49,28,11,74,2019-10-06,74,2019-10-06
53,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,28,8,,,,
54,down,The Chainsmokers,#SELFIE,53,44,11,,,,
55,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],52,17,12,,,,
56,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],54,45,11,,,,
57,up,Dillon Francis & DJ Snake,Get Low,79,23,6,,,,
58,up,David Guetta,Without You (feat. Usher),60,47,11,,,,
59,down,David Guetta,2U (feat. Justin Bieber),58,35,9,,,,
60,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,32,11,,,,
61,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),87,36,7,,,,
62,up,DEAMN,Save Me,96,53,8,,,,
63,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),62,56,10,,,,
64,down,Deorro & Chris Brown,Five More Hours,63,45,10,,,,
65,down,アヴィーチー,Hey Brother,61,49,11,,,,
66,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),93,39,12,,,,
67,up,Tiësto & Sevenn,Boom,67,23,10,,,,
68,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),89,41,10,,,,
69,up,Calvin Harris & Alesso,Under Control (feat. Hurts),98,43,6,,,,
70,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,7,,,,
71,-,Holbrook & SkyKeeper,Intersection (Facepalm Remix),-,71,1,,,,
72,-,"DJ Snake, Eptic & Riot Ten",SouthSide (Riot Ten Remix),-,72,1,,,,
73,up,Avicii,Without You (feat. Sandro Cavazza),86,51,11,,,,
74,up,DJ Snake,Middle (feat. Bipolar Sunshine),92,46,11,,,,
75,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),97,63,11,,,,
76,up,DJ Snake & AlunaGeorge,You Know You Like It,99,65,9,,,,
77,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],100,65,9,,,,
78,-,CJ Stone,Ain't No Stoppin' Us Now (Extended Mix),-,78,1,,,,
79,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,17,9,,,,
80,-,corandcrank,La Alegria,-,80,1,,,,
81,-,Alesso,Take My Breath Away,-,81,1,,,,
82,-,Bondax,All I See,-,82,1,,,,
83,-,Janery,Forever,-,83,1,,,,
84,up,GFriend,NAVILLERA,85,31,9,,,,
85,-,Sergi Domene & Brais,Rain Drops (Extended Mix),-,85,1,,,,
86,-,Tiësto & SWACQ,Party Time,-,86,1,,,,
87,-,BT,Fibonacci Sequence,-,87,1,,,,
88,-,Ben Gold,The City Sleeps Tonight,-,88,1,,,,
89,-,Tiësto & 7 Skies,My Frequency (feat. RebMoe),-,89,1,,,,
90,-,Olly James & Maestro Harrell,Symphony,-,90,1,,,,
91,-,"Aurosonic, Frainbreeze & Katty Heath",All I Need (Progressive Radio Edit),-,91,1,,,,
92,down,"Zedd, Maren Morris & Grey",The Middle,39,9,12,,,,
93,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,6,,,,
94,down,Zedd,I Want You to Know (feat. Selena Gomez),90,59,8,,,,
95,-,Avicii,Feeling Good,-,74,6,,,,
96,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,5,,,,
97,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,85,2,,,,
98,down,J.Fla,Shape of You,74,47,9,,,,
99,down,Marshmello,Here With Me (feat. CHVRCHES),68,14,7,,,,
100,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,86,2,,,,
