Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,64,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,64,,,,
3,up,Alan Walker,The Spectre,4,1,64,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,64,,,,
5,up,謝金燕,姐姐,7,4,64,,,,
6,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,3,64,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,48,,,,
8,up,Mike Perry,The Ocean (feat. Shy Martin),9,2,61,,,,
9,down,David Guetta,Titanium (feat. Sia),8,3,64,,,,
10,up,Zedd & Alessia Cara,Stay,10,9,62,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),11,5,59,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),59,8,59,,,,
13,down,アヴィーチー,Wake Me Up,12,4,64,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,64,,,,
15,up,Marshmello,Alone,16,4,63,,,,
16,up,Calvin Harris,Blame (feat. John Newman),17,13,57,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,8,54,,,,
18,down,Calvin Harris,Summer,13,6,61,,,,
19,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),19,4,55,,,,
20,up,Zedd,Beautiful Now (feat. Jon Bellion),20,18,62,,,,
21,up,謝金燕,一級棒,28,16,61,,,,
22,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,2,62,,,,
23,up,The Chainsmokers,Paris,46,7,57,,,,
24,down,Handsome Dancer,Coincidance,22,13,56,,,,
25,down,Avicii,The Nights (Felix Jaehn Remix),23,3,60,,,,
26,down,Avicii,Waiting For Love,21,11,62,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,26,14,49,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),55,15,52,,,,
29,down,Tez Cadey,Seve (Radio Edit),27,19,53,,,,
30,down,Zedd,Clarity (feat. Foxes),29,23,58,,,,
31,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],30,24,57,,,,
32,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,8,46,,,,
33,down,"Zedd, Maren Morris & Grey",The Middle,32,9,51,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,31,18,52,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,19,47,,,,
36,down,Vicetone & Tony Igy,Astronomia,35,1,39,99,2020-04-05,44,2020-04-12
37,down,Alesso,I Wanna Know (feat. 蔡依林),36,19,48,,,,
38,down,Hardwell,We Are One (feat. 蔡依林),37,31,51,,,,
39,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],38,17,54,,,,
40,down,Baauer,Harlem Shake,39,19,41,,,,
41,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),40,25,37,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,17,43,,,,
43,up,Marshmello & Bastille,Happier,48,28,42,74,2019-10-06,74,2019-10-06
44,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,18,42,,,,
45,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],45,45,38,,,,
46,down,"Alan Walker, K-391 & Emelie Hollow",Lily,41,7,47,,,,
47,up,Dillon Francis & DJ Snake,Get Low,47,23,31,,,,
48,up,Tiësto & Sevenn,Boom,53,23,33,,,,
49,down,The Chainsmokers,#SELFIE,44,44,42,,,,
50,down,Calvin Harris,Outside (feat. Ellie Goulding),43,5,57,,,,
51,down,Pháo,2 Phút Hơn (KAIZ Remix),24,4,5,,,,
52,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,52,1,,,,
53,up,David Guetta,Without You (feat. Usher),69,47,37,,,,
54,down,Marshmello & Halsey,Be Kind,52,1,32,50,2020-05-03,29,2020-05-17
55,down,アヴィーチー,Hey Brother,49,49,32,,,,
56,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),72,2,51,,,,
57,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),58,36,24,,,,
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,32,28,,,,
59,up,Zedd,I Want You to Know (feat. Selena Gomez),75,59,19,,,,
60,up,Alan Walker,Spectre,62,52,25,,,,
61,up,David Guetta,2U (feat. Justin Bieber),63,35,25,,,,
62,up,GFriend,NAVILLERA,64,31,25,,,,
63,up,Marshmello,Here With Me (feat. CHVRCHES),92,14,15,,,,
64,down,Avicii,Without You (feat. Sandro Cavazza),61,51,25,,,,
65,up,Deorro & Chris Brown,Five More Hours,65,45,26,,,,
66,up,Alan Walker,Alone,93,2,63,,,,
67,down,Alan Walker,Sing Me to Sleep,56,3,61,,,,
68,up,Alan Walker,Tired (feat. Gavin James),79,14,48,,,,
69,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),68,41,26,,,,
70,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),74,39,47,,,,
71,down,"Calvin Harris, Dua Lipa",One Kiss,70,31,18,,,,
72,-,Dylan Matthew & SLANDER,Love Is Gone (feat. Dylan Matthew) [Danny Olson Remix],-,49,1,,,,
73,-,Dave Rodgers,DEJA VU(NEW GENERATION REMIX),-,73,1,,,,
74,-,Blewbird,Make It Work (feat. Malou),-,74,1,,,,
75,-,"Deekline, Brian Brainstorm & Specimen A",Kill That Sound (feat. Sweetie Irie & Killa P),-,75,1,,,,
76,-,DJUMECK,Losing Control,-,76,1,,,,
77,-,Jan Wayne & RainDropz!,Numb (RainDropz! Radio Edit),-,77,1,,,,
78,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,55,,,,
79,down,DJ Snake & AlunaGeorge,You Know You Like It,78,65,22,,,,
80,up,Steve Aoki,Waste It on Me (feat. BTS),86,40,17,,,,
81,down,Martin Garrix,Don't Look Down (feat. Usher),67,40,17,,,,
82,down,Calvin Harris & Alesso,Under Control (feat. Hurts),71,43,16,,,,
83,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],80,65,20,,,,
84,-,Mario Rönsch,F*****u! (Robbie Pallasch Remix),-,84,1,,,,
85,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),85,63,25,,,,
86,up,Avicii,Feeling Good,94,74,14,,,,
87,up,DJ Snake,Middle (feat. Bipolar Sunshine),90,46,37,,,,
88,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),50,32,37,,,,
89,up,Kygo,Firestone (feat. Conrad Sewell),96,46,32,,,,
90,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],54,54,25,,,,
91,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],99,1,4,,,,
92,up,Kygo,Stole the Show (feat. Parson James),97,54,29,,,,
93,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],100,85,10,,,,
94,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),89,56,27,,,,
95,-,Alesso,Cool (feat. Roy English),-,95,3,,,,
96,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,93,3,,,,
97,-,Jonas Blue,Rise (feat. Jack & Jack),-,53,4,,,,
98,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,34,8,,,,
99,-,Timmy Trumpet & Savage,Freaks,-,99,1,,,,
100,down,Skrillex,Bangarang (feat. Sirah),95,48,5,,,,
