Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,47,,,,
2,up,Alan Walker,Alone,5,2,47,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,47,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,47,,,,
5,down,謝金燕,姐姐,4,4,47,,,,
6,up,Alan Walker,The Spectre,6,1,47,,,,
7,up,Alan Walker,Sing Me to Sleep,35,3,45,,,,
8,up,Mike Perry,The Ocean (feat. Shy Martin),11,2,46,,,,
9,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,47,,,,
10,down,アヴィーチー,Wake Me Up,9,4,47,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),91,3,33,,,,
12,down,David Guetta,Titanium (feat. Sia),8,3,47,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),10,5,41,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),15,8,45,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,47,,,,
16,up,Marshmello,Alone,17,4,46,,,,
17,up,Calvin Harris,Blame (feat. John Newman),31,13,41,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,2,45,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,12,42,,,,
20,up,謝金燕,一級棒,21,16,44,,,,
21,down,Zedd,Beautiful Now (feat. Jon Bellion),19,18,45,,,,
22,up,Avicii,The Nights (Felix Jaehn Remix),26,3,43,,,,
23,up,Handsome Dancer,Coincidance,23,13,39,,,,
24,down,Avicii,Waiting For Love,22,11,45,,,,
25,up,The Chainsmokers,Paris,30,7,41,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,27,14,37,,,,
27,-,Pascal Letoublon,Friendships,-,27,1,,,,
28,-,surf mesa,Ily,-,1,19,63,2020-04-19,18,2020-07-12
29,up,Tez Cadey,Seve (Radio Edit),33,19,37,,,,
30,up,Crayon Pop,빠빠빠,32,24,37,,,,
31,up,Zedd,Clarity (feat. Foxes),34,23,42,,,,
32,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],41,24,41,,,,
33,down,Calvin Harris,Summer,13,6,44,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,19,32,,,,
35,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,38,,,,
36,up,Marshmello & Halsey,Be Kind,87,1,21,50,2020-05-03,29,2020-05-17
37,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,38,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,42,9,37,,,,
39,-,Bobby D'Ambrosio,The Day (Hump Mix) [feat. Michelle Weeks],-,39,1,,,,
40,-,Coone & Sound Rush,Inception (Extended Mix),-,40,1,,,,
41,-,LEOWI,Hate You (feat. Aviella),-,41,1,,,,
42,-,Kaaze,Arrest Me,-,42,1,,,,
43,-,Bobby D'Ambrosio,The Day (DJ Spen & Reelsoul Remix) [feat. Michelle Weeks],-,43,1,,,,
44,-,Anabel Englund & MK,Underwater,-,44,1,,,,
45,-,STANDERWICK,What About Us (feat. Linney) [Extended Mix],-,45,1,,,,
46,-,Gouryella,Gouryella (Short Extended),-,46,1,,,,
47,-,Stayer,Takin Over,-,47,1,,,,
48,down,Zedd & Alessia Cara,Stay,12,9,45,,,,
49,down,The Chainsmokers,Roses (feat. ROZES),14,5,44,,,,
50,-,Ferry Corsten & Trance Wax,Black Lion (Extended Mix),-,50,1,,,,
51,-,Tido Kang,Waterdrop,-,51,1,,,,
52,-,Soulista,Like Nobody Else (feat. Tracy Hamlin) [Extended Mix],-,52,1,,,,
53,-,Sander van Doorn,I Dream,-,53,1,,,,
54,-,Timmy Trumpet & Sub Zero Project,Project X,-,54,1,,,,
55,down,DJ Snake & Lil Jon,Turn Down for What,46,18,38,,,,
56,down,Alan Walker,Tired (feat. Gavin James),47,14,34,,,,
57,down,Martin Garrix & Troye Sivan,There for You,18,8,38,,,,
58,down,Alesso,I Wanna Know (feat. 蔡依林),48,19,34,,,,
59,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),20,4,42,,,,
60,-,Will Sparks & MaRLo,Feel It,-,60,1,,,,
61,-,Trance Wax,Northern Sky,-,61,1,,,,
62,-,沖野修也,"Deep Into Sunshine (feat. N'Dea Davenport) [Kon&The Whiskey Baron ""Nite Time"" mix]",-,62,1,,,,
63,-,Phil Weeks & DIZ,Who's Gonna Be The One (Fred Everything Remix),-,63,1,,,,
64,-,Moji,Roll Up,-,64,1,,,,
65,-,Margaret Grace,Hope You Feel Better (In the Morning) [Danny Krivit Remix],-,65,1,,,,
66,-,Psycho Boys Club,Break,-,66,1,,,,
67,-,STANDERWICK,This Letter (feat. Tensteps & Nohc) [Extended Mix],-,67,1,,,,
68,-,Smack & Luciana,Tik Tok,-,68,1,,,,
69,-,Kate Project,Fame (Factory Team Dance Remix),-,69,1,,,,
70,-,Renosaurio,Its Not Over,-,70,1,,,,
71,-,Overdrive & VTheKid,Trailer Park Girls,-,71,1,,,,
72,down,Clean Bandit,Solo (feat. Demi Lovato),29,15,39,,,,
73,-,DJ Paul Elstak & Psycho Boys Club,Bull Kick,-,73,1,,,,
74,-,Overdrive,Bliss,-,74,1,,,,
75,-,Renosaurio,Parasyte (feat. TakeOverBlood & Spellcastr),-,75,1,,,,
76,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,15,42,,,,
77,-,Darren Styles,Neon Hearts (feat. PollyAnna) [Extended Mix],-,77,1,,,,
78,-,DJ Soda & Psycho Boys Club,Over You (Extended Mix),-,78,1,,,,
79,-,Pickle,Sing It (Extended Mix),-,79,1,,,,
80,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),25,16,45,,,,
81,-,Strong R.,The Minimal Beat,-,81,1,,,,
82,-,Will Sparks,Disco Dancing,-,82,1,,,,
83,down,Hardwell,We Are One (feat. 蔡依林),68,31,37,,,,
84,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),99,5,35,,,,
85,-,Baauer,Harlem Shake,-,19,27,,,,
86,-,Re-Style,Wildfire,-,86,1,,,,
87,-,"Psycho Boys Club, Juyen Sebulba & Stoltenhoff",Full Speed,-,87,1,,,,
88,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,39,33,,,,
89,-,"Psycho Boys Club, Juyen Sebulba & Stoltenhoff",Can't Be Lonely,-,89,1,,,,
90,-,BLR & Rave & Crave,Taj,-,90,1,,,,
91,-,Curbi,100 Percent (Extended Mix),-,91,1,,,,
92,-,Omegatypez,Take Me High (Kutski & Gammer Remix),-,92,1,,,,
93,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,17,31,,,,
94,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),56,2,38,,,,
95,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],43,17,38,,,,
96,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,46,28,,,,
97,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,30,,,,
98,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,32,,,,
99,down,Vicetone & Tony Igy,Astronomia,67,1,24,99,2020-04-05,44,2020-04-12
100,-,Icona Pop,I Love It (feat. Charli XCX),-,26,22,,,,
