Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,193,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,193,,,,
3,up,Alan Walker,Faded,3,1,194,,,,
4,up,Alan Walker,The Spectre,4,1,194,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,167,,,,
6,up,Mike Perry,The Ocean (feat. Shy Martin),6,2,179,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),7,5,175,,,,
8,up,Alan Walker,Alone,8,2,185,,,,
9,up,R3HAB & 蔡依林,Stars Align,10,1,123,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),30,8,169,,,,
11,down,David Guetta,Titanium (feat. Sia),9,3,193,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,8,154,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,10,167,,,,
14,down,Marshmello,Alone,12,4,177,,,,
15,-,THE LAST ROCKSTARS,Psycho Love,-,15,1,,,,
16,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),14,4,178,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,8,161,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,2,182,,,,
19,up,Calvin Harris,Blame (feat. John Newman),60,13,179,,,,
20,down,Handsome Dancer,Coincidance,16,13,183,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),39,15,165,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,15,160,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,17,14,169,,,,
24,down,The Chainsmokers,Paris,18,7,179,,,,
25,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),48,16,172,,,,
26,down,Tez Cadey,Seve (Radio Edit),19,19,171,,,,
27,down,DJ小鱼儿,黑桃A,20,1,38,,,,
28,up,Alan Walker,Sing Me to Sleep,49,3,185,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,59,12,158,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,19,160,,,,
31,-,Creeds,Push Up,-,17,3,,,,
32,down,Alan Walker,Tired (feat. Gavin James),21,14,150,,,,
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,17,156,,,,
34,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,36,3,193,,,,
35,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),23,5,144,,,,
36,up,"Alan Walker, K-391 & Emelie Hollow",Lily,55,7,159,,,,
37,down,Baauer,Harlem Shake,24,19,151,,,,
38,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],27,18,138,,,,
39,down,Alesso,I Wanna Know (feat. 蔡依林),28,19,161,,,,
40,-,Lay Zhang,Pokémon Party,-,40,1,,,,
41,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),25,25,147,,,,
42,down,Icona Pop,I Love It (feat. Charli XCX),26,26,137,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,28,139,,,,
44,down,Dillon Francis & DJ Snake,Get Low,31,23,132,,,,
45,up,Tiësto & Sevenn,Boom,61,23,113,,,,
46,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,32,120,,,,
47,down,GFriend,NAVILLERA,34,31,109,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,32,97,,,,
49,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),50,36,96,,,,
50,down,Avicii,The Nights,38,2,33,,,,
51,up,Steve Aoki,Waste It on Me (feat. BTS),52,40,67,,,,
52,up,Martin Garrix,Don't Look Down (feat. Usher),53,40,61,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),72,45,44,,,,
54,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),54,41,72,,,,
55,down,JISOO,FLOWER,45,1,7,,,,
56,-,MAMAMOO,Travel,-,56,1,,,,
57,-,The Living Tombstone,This Comes From Inside,-,57,1,,,,
58,down,Calvin Harris & Alesso,Under Control (feat. Hurts),56,43,54,,,,
59,up,Marshmello,Here With Me (feat. CHVRCHES),95,14,55,,,,
60,up,Robin Schulz,Sugar (feat. Francesco Yates),98,50,16,,,,
61,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,29,,,,
62,-,"Gilles Peterson's Havana Cultura Band, Dreiser & Sexto Sentido",Orisa,-,62,1,,,,
63,-,Gabry Ponte & jayover,In The Club,-,63,1,,,,
64,-,Mark Broom,Love Train,-,64,1,,,,
65,-,piri & Tommy Villiers,lovergirl,-,65,1,,,,
66,-,T5UMUT5UMU,Silk Road,-,66,1,,,,
67,-,Mark Broom,Tube,-,67,1,,,,
68,down,The Chainsmokers,Roses (feat. ROZES),51,5,173,,,,
69,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,6,11,,,,
70,up,The Chainsmokers,The One,99,54,22,,,,
71,-,Calvin Harris,My Way,-,49,12,,,,
72,-,Andruss,Frikitona,-,72,1,,,,
73,-,Watch the Ride & Emz,Ready4dem,-,73,1,,,,
74,-,Ana Criado & Raz Nitzan,Meet Again (Ferry Tayle Extended Mix),-,74,1,,,,
75,-,Massi Paoli,Last Man Was Gone (Mixed) [Mixed],-,75,1,,,,
76,-,"Talla 2XLC, Manuel Le Saux & Ferry Tayle",Now and Forever (Club Mix),-,76,1,,,,
77,-,Dubrunner,Nemesis,-,77,1,,,,
78,-,TommyMuzzic & ZeddMusique,Give It to Me (Tiktok Remix),-,78,1,,,,
79,-,Dj Kara,Stuck on Replay,-,79,1,,,,
80,-,Bodhi,S1 (House Mix),-,80,1,,,,
81,-,Gryxx,Montero (Gryxx Remix),-,81,1,,,,
82,-,"Jook, Blumey & Logan_olm",Shade,-,82,1,,,,
83,-,Debra Dolce,Goodies (Zero Cash Remix),-,83,1,,,,
84,-,Drum Thing,No No,-,84,1,,,,
85,-,RITCHRD,Paris,-,85,1,,,,
86,-,Groove Chronicles (Noodles),Stone Cold,-,86,1,,,,
87,-,TheFatRat,Unity,-,63,2,,,,
88,-,Skrillex,Bangarang (feat. Sirah),-,48,14,,,,
89,down,Deorro & Chris Brown,Five More Hours,64,46,79,,,,
