Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,5,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,15,3,5,,,,
4,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),7,1,30,,,,
5,down,Various Artists,NOW That's What I Call Music! 117,3,1,6,,,,
6,up,Kelly Jones,Inevitable Incredible,21,6,2,,,,
7,-,Kings of Leon,Can We Please Have Fun,-,7,1,,,,
8,down,Take That,This Life,4,2,21,,,,
9,up,ABBA,Gold: Greatest Hits,17,2,214,53,2019-10-06,10,2019-10-20
10,down,Benson Boone,Fireworks & Rollerblades,9,7,6,,,,
11,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),23,11,3,,,,
12,up,Various Artists,NOW That's What I Call Timeless... The Songs,13,1,103,,,,
13,up,Amy Winehouse,Back to Black,14,5,88,,,,
14,up,Sia,Reasonable Woman,26,14,2,,,,
15,up,Various Artists,NOW That's What I Call a Sizzling Summer,19,1,18,,,,
16,up,Corella,Once Upon A Weekend,24,16,2,,,,
17,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),40,3,119,,,,
18,down,Hozier,Unheard - EP,16,8,8,,,,
19,down,Beyoncé,COWBOY CARTER,10,1,7,,,,
20,up,Workout Remix Factory,Best Workout 2024,20,16,4,,,,
21,-,Gabrielle,A Place In Your Heart,-,21,1,,,,
22,up,Frank Turner,Undefeated,27,22,2,,,,
23,down,Pearl Jam,Dark Matter,11,3,4,,,,
24,-,Bugzy Malone,The Great British Dream,-,24,1,,,,
25,down,Pet Shop Boys,Nonetheless,2,2,3,,,,
26,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),52,3,152,94,2019-10-06,15,2019-10-20
27,-,Various Artists,The Annual 2024 - Ministry of Sound,-,6,22,,,,
28,up,Bruce Springsteen,Greatest Hits,65,26,35,,,,
29,-,Keane,Hopes And Fears 20,-,29,1,,,,
30,up,Taylor Swift,Lover,66,10,69,7,2019-10-06,3,2019-10-20
31,up,Dave Pearce,Dave Pearce Trance Anthems,36,21,72,,,,
32,-,Knocked Loose,You Won't Go Before You're Supposed To,-,32,1,,,,
33,down,Various Artists,Songs for the Car,25,3,90,,,,
34,down,Jess Glynne,JESS,6,6,3,,,,
35,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,35,1,,,,
36,up,Elbow,AUDIO VERTIGO,63,1,6,,,,
37,down,Various Artists,NOW - Yearbook 1974,28,28,2,,,,
38,up,George Michael,Ladies & Gentlemen,80,10,75,,,,
39,down,Various Artists,NOW That's What I Call a Massive 80s Party,30,9,31,,,,
40,up,Camera Obscura,"Look to the East, Look to the West",49,40,2,,,,
41,-,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,-,41,1,,,,
42,up,Fleetwood Mac,Greatest Hits,94,13,57,42,2019-10-20,42,2019-10-20
43,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),33,33,2,,,,
44,-,Incubus,Morning View XXIII (Rerecorded Version),-,44,1,,,,
45,up,Myles Smith,You Promised A Lifetime - EP,76,38,5,,,,
46,-,Villagers,That Golden Time,-,46,1,,,,
47,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,47,1,,,,
48,down,Mark Knopfler,The Boy - EP,32,32,2,,,,
49,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,21,32,,,,
50,-,Sebastian Bach,Child Within The Man,-,50,1,,,,
51,-,Orville Peck,Stampede: Vol. 1,-,51,1,,,,
52,-,KayMuni,Signed To The T,-,52,1,,,,
53,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,53,1,,,,
54,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),35,28,19,,,,
55,up,Dea Matrona,For Your Sins,60,55,2,,,,
56,-,Gabrielle,Now and Always: 20 Years of Dreaming (Greatest Hits),-,43,5,,,,
57,-,Various Artists,NOW That's What I Call Eurovision Song Contest,-,9,5,,,,
58,-,Skindred,Smile,-,5,4,,,,
59,down,Eagles,The Complete Greatest Hits,34,18,109,,,,
60,-,Unleash the Archers,Phantoma,-,60,1,,,,
61,down,Rachel Chinouriri,What A Devastating Turn of Events,53,53,2,,,,
62,-,Angus & Julia Stone,Cape Forestier,-,62,1,,,,
63,down,Various Artists,Pacha Ibiza Classics,61,5,60,,,,
64,-,Bambie Thug,Cathexis,-,64,1,,,,
65,-,Ghostface Killah,Set The Tone (Guns & Roses),-,65,1,,,,
66,-,LINKIN PARK,Papercuts,-,13,4,,,,
67,-,M Huncho & Potter Payper,36 Hours,-,67,1,,,,
68,-,Big Black,Atomizer (Remastered),-,68,1,,,,
69,-,Jill Jackson,Curse Of The Damned,-,69,1,,,,
70,down,Madonna,The Immaculate Collection,59,10,69,,,,
71,-,Various Artists,"Guardians of the Galaxy: Awesome Mix, Vol. 1 (Original Motion Picture Soundtrack)",-,7,141,88,2019-10-06,24,2020-02-16
72,-,Bruce Springsteen,Born In the U.S.A.,-,52,3,,,,
73,down,Various Artists,Dave Pearce Dance Anthems,22,5,73,,,,
74,-,Various Artists,NOW That's What I Call Gold,-,2,28,,,,
75,-,Keane,Hopes and Fears,-,49,4,,,,
76,-,The Killers,Hot Fuss (Deluxe Edition),-,57,6,,,,
77,-,Imagine Dragons,Evolve,-,13,44,,,,
78,-,Various Artists,Now That's What I Call Eurovision,-,6,10,,,,
79,up,Michael Jackson,Number Ones,99,53,15,,,,
80,-,Jungle,Volcano,-,6,12,,,,
81,down,Kamasi Washington,Fearless Movement,43,43,2,,,,
82,-,Foo Fighters,Foo Fighters: Greatest Hits,-,2,85,,,,
83,-,Eminem,Curtain Call: The Hits,-,9,89,,,,
84,up,Taylor Swift,reputation,85,30,24,74,2020-02-02,64,2020-02-09
85,down,Pet Shop Boys,Ultimate,50,25,13,,,,
86,-,Queen,Greatest Hits,-,3,188,18,2019-10-06,17,2019-10-20
87,down,Mark Knopfler,One Deep River,38,1,5,,,,
88,down,St. Vincent,All Born Screaming,18,18,3,,,,
89,down,Neil Diamond,All-Time Greatest Hits,8,6,77,74,2019-10-20,74,2019-10-20
90,-,Jordan Rakei,The Loop,-,90,1,,,,
91,-,The Karma Effect,Promised Land (Special Edition),-,91,1,,,,
92,down,Whitney Houston,The Ultimate Collection,89,8,51,,,,
93,-,James,The Best of James,-,55,10,,,,
94,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,15,46,,,,
95,-,Scotty McCreery,Rise & Fall,-,95,1,,,,
96,down,Queen,The Platinum Collection,86,12,175,42,2019-10-06,38,2019-10-20
