Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,2,1,11,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,26,1,2,,,,
3,up,Adele,Can I Get It,4,2,29,,,,
4,down,Danser Med Piger,Danser Med Piger,1,1,13,,,,
5,up,Lukas Graham,Wish You Were Here (feat. Khalid),12,1,2,,,,
6,down,andreas odbjerg,hjem fra fabrikken,3,1,26,,,,
7,up,Medina,Som Stjernerne,7,2,12,,,,
8,up,Rasmus Seebach,Livstegn,10,2,2,,,,
9,down,Em Beihold,Numb Little Bug,5,5,17,,,,
10,down,Troels Gustavsen,De Eneste To,6,4,15,,,,
11,up,Glass Animals,Heat Waves,14,1,71,75,2021-02-28,71,2021-03-07
12,up,Anne Linnet,DANMARK,35,12,2,,,,
13,down,Clara,Weirdo,8,6,13,,,,
14,down,Alex Vargas,Yougazer,9,8,7,,,,
15,up,Labrinth,Lift Off,58,15,2,,,,
16,down,Aura Dione,Geronimo (Jost & Damien Radio Mix),11,1,29,,,,
17,up,andreas odbjerg,hvad skal verden med sådan en som mig?,72,8,2,,,,
18,up,Pil,Ingenting Jeg Hellere Vil,24,10,10,,,,
19,up,One Two,Den Bedste Tid,78,5,42,,,,
20,up,Aura Dione,Marry Me,42,12,13,,,,
21,-,Daniel Schulz,Make It,-,10,1,,,,
22,up,Jonah Blacksmith,Secrets In The Water,23,1,19,,,,
23,down,Flavio,Speeding,21,13,11,,,,
24,up,Charlie Puth,Left and Right (feat. Jung Kook),67,24,4,,,,
25,up,Gayle,abcdefu,25,5,38,,,,
26,up,Clara,Girl like You,87,1,103,,,,
27,down,Sia,Unstoppable,19,9,14,81,2019-11-10,81,2019-11-10
28,up,EYJAA,Big Feelings,44,10,19,,,,
29,up,SASO,Lucky,30,26,10,,,,
30,down,Stella,Here For You,15,14,18,,,,
31,-,Angel Luis Samos Luna,Imbroglio (Instrumental),-,4,9,,,,
32,up,Drew Sycamore,I Wanna Be Dancing,39,1,96,,,,
33,up,Beyoncé,BREAK MY SOUL,76,14,10,,,,
34,down,Lizzo,About Damn Time,17,10,20,,,,
35,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,20,,,,
36,up,Mabel,Don't Call Me Up,73,3,48,95,2019-10-13,95,2019-10-13
37,-,GR8SCOTT,Won't Be Drinking,-,2,32,,,,
38,-,Malte Ebert,Kun Med Dig,-,3,1,,,,
39,-,Britney Spears,...Baby One More Time,-,14,7,,,,
40,up,Basse,Du Skal Bare Synge,40,27,13,,,,
41,up,Tobias Rahim,Feberdrømmer Xx Dubai,45,19,12,,,,
42,-,Anne Linnet,Regnvejr I Danmark,-,15,2,,,,
43,-,Mads Langer,Tunnel Vision,-,23,16,,,,
44,up,Blæst,Juice,63,7,26,,,,
45,down,Ava Max,Sweet but Psycho,31,13,71,77,2019-10-06,77,2019-10-06
46,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,46,2,,,,
47,-,Christopher,Leap Of Faith,-,1,101,,,,
48,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,18,,,,
49,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),66,15,28,,,,
50,-,Franzi25,Bundesliga Haar,-,24,4,,,,
51,down,Ameli Dot,Hanging With Myself,16,1,19,,,,
52,down,Mimi Webb,House On Fire,41,11,27,,,,
53,-,HUGORM,fUGLENE,-,53,1,,,,
54,-,Pink Cafe & Brandon Beal,Stuck on You (feat. Christopher),-,54,1,,,,
55,-,Franzi25,Mein Junge,-,21,6,,,,
56,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),34,31,6,,,,
57,down,OLLIE,Sick Of This Party,54,7,21,,,,
58,-,Madonna,Like a Prayer,-,15,33,,,,
59,-,Shawn Mendes & Camila Cabello,Señorita,-,1,50,1,2019-10-06,1,2019-10-06
60,-,Tove Lo,2 Die 4,-,1,2,,,,
61,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,47,,,,
62,-,Fallulah,Perfect Tense,-,11,32,,,,
63,-,Julie Ellinor,Selfish Wishes,-,33,1,,,,
64,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,45,,,,
65,-,Kamma,Crying Again,-,7,16,,,,
66,-,James Arthur,Say You Won't Let Go,-,15,14,,,,
67,down,Bree Carter,Higher,22,7,3,,,,
68,-,Lizzo,2 Be Loved (Am I Ready),-,42,2,,,,
69,up,Danseorkestret,Kom Tilbage Nu,94,17,76,,,,
70,-,Kygo & Whitney Houston,Higher Love,-,3,87,22,2019-10-06,20,2019-10-13
71,-,Benson Boone,GHOST TOWN,-,1,34,,,,
72,-,Saybia,The Second You Sleep,-,12,16,,,,
73,-,Rasmus Walter,Splitsekund,-,5,43,,,,
74,up,MØ,Spaceman,80,48,2,,,,
75,-,Justin Timberlake,Rock Your Body,-,10,50,,,,
76,down,Dopha,Pity Party,18,5,22,,,,
77,-,Harry Styles,Watermelon Sugar,-,1,108,85,2019-11-17,2,2020-08-23
78,down,andreas odbjerg,føler mig selv 100,48,3,68,,,,
79,-,Benjamin Ingrosso,Bullet,-,25,6,,,,
80,-,Pauline,Ny Og Næ,-,2,14,,,,
81,-,Burhan G & Pil,GULVET 22,-,2,25,,,,
82,-,Silk,I Can't Stop (Turning You On),-,82,1,,,,
83,-,Maddy,Island,-,1,61,,,,
84,-,Rita Ora,Your Song,-,17,33,,,,
85,-,Outlandish,Look Into My Eyes,-,7,22,,,,
86,down,GAYLE,abc (nicer),75,8,29,,,,
87,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,42,,,,
88,-,Harry Styles,Adore You,-,3,92,24,2019-12-08,6,2020-04-19
89,-,Citybois,Sig MIg,-,36,21,,,,
90,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,22,,,,
91,-,F.R. David,Words (Original Version 1982),-,43,17,,,,
92,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,48,9,,,,
93,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),70,15,38,,,,
94,-,Maddy,Keep Up,-,3,50,,,,
95,-,Scarlet Pleasure,Deja Vu,-,17,30,,,,
96,-,Stig Rossen,Vi Danser Rock Og Rul,-,84,1,,,,
97,-,Mekdes,Greedy,-,3,16,,,,
98,-,Katy Perry,Roar,-,13,65,,,,
99,-,Vanessa Carlton,A Thousand Miles,-,56,2,,,,
100,down,andreas odbjerg,i morgen er der også en dag,99,1,56,,,,
