Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,2,1,7,,,,
2,down,Mina Okabe,Talk To Me,1,1,15,,,,
3,up,Iris Gold,Bad Day,7,3,6,,,,
4,up,EYJAA,Summer Hungover,8,1,6,,,,
5,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),3,1,7,,,,
6,up,Lucky Lo,Yes To Myself,14,6,7,,,,
7,up,Olivia Rodrigo,vampire,11,5,2,,,,
8,up,Malte Ebert,Hader Det,9,3,13,,,,
9,down,Mae Stephens,If We Ever Broke Up,5,4,14,,,,
10,up,Meghan Trainor,Mother,26,2,8,,,,
11,up,andreas odbjerg,hjem fra fabrikken,23,1,71,,,,
12,up,Uro,Føles Godt (feat. Mekdes),16,6,10,,,,
13,down,BATHSHEBA,Rain,12,3,9,,,,
14,down,Nicky Youre & Dazy,Sunroof,4,1,56,,,,
15,up,Micky Skeel,Idiot,32,15,7,,,,
16,down,D1MA,I KNOW,10,4,3,,,,
17,-,Taylor Swift,Karma (feat. Ice Spice),-,13,3,,,,
18,up,Glass Animals,Heat Waves,34,1,114,75,2021-02-28,71,2021-03-07
19,up,Mimi Webb,Ghost of You,29,3,19,,,,
20,down,Magnus Münster,So Last Year,19,11,14,,,,
21,down,Reiley,Lovesongs,6,6,6,,,,
22,up,Pil,Dér (feat. Wads.png),38,13,4,,,,
23,down,Tobias Rahim,STOR MAN (feat. Victor Leksell),17,17,2,,,,
24,up,"Ericka Jane, Dopha & BBYBITES",Come Sit With Us,54,24,7,,,,
25,down,Anders Blichfeldt,BUM! Sommer,15,8,5,,,,
26,down,Lukas Graham,Wish You Were Here (feat. Khalid),21,1,47,,,,
27,-,Modjo,Lady (Hear Me Tonight),-,27,6,,,,
28,-,Danser Med Piger,Glemme Dig,-,2,25,,,,
29,up,Ed Sheeran,Eyes Closed,31,7,10,,,,
30,up,Katrina & The Waves,Walking On Sunshine,75,30,14,,,,
31,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,117,,,,
32,up,Elton John & Britney Spears,Hold Me Closer,35,1,44,,,,
33,down,Emma Steinbakken,Used to love you,27,14,4,,,,
34,-,Fallulah,Perfect Tense,-,11,38,,,,
35,up,Justin Timberlake,Mirrors (Radio Edit),90,19,51,,,,
36,up,Maroon 5,This Love,83,36,8,,,,
37,-,Nicklas Sahl,Planets,-,8,51,,,,
38,down,Rie Rasmussen,Hjertet lytter altid med,30,9,3,,,,
39,-,One Direction,Story Of My Life,-,39,2,,,,
40,-,Taylor Swift,You Need To Calm Down,-,11,85,44,2019-10-06,44,2019-10-06
41,up,DNCE,Cake by the Ocean,48,23,23,,,,
42,up,Blæst,Videre,88,7,2,,,,
43,down,Lizzo,About Damn Time,40,10,62,,,,
44,up,Kim Larsen Og Bellami,Om Lidt,56,34,5,,,,
45,-,Mads Langer,Flawless,-,7,81,,,,
46,-,Shawn Mendes,Stitches,-,11,37,,,,
47,-,Scarlet Pleasure,What a Life,-,1,123,,,,
48,-,Nik & Jay,Kommer Igen,-,13,62,,,,
49,-,Mattias Kolstrup,Sun of a Gun,-,49,2,,,,
50,-,Thomas Helmig,Jeg Tager Imod,-,14,39,,,,
51,-,Love Shop,En Nat Bliver Det Sommer,-,34,8,,,,
52,down,George Michael,Amazing,49,16,29,,,,
53,-,Sara Jevo,Sommerdag I Maj,-,31,1,,,,
54,-,Anna David,Chill,-,54,1,,,,
55,-,Sia,Unstoppable,-,9,53,81,2019-11-10,81,2019-11-10
56,-,Christopher & CHUNG HA,When I Get Old,-,2,36,,,,
57,-,Mads Langer,Superhero (AM version),-,26,4,,,,
58,up,Aden Foyer,The Ballet Girl,59,1,24,,,,
59,-,The Script,The Man Who Can't Be Moved,-,5,75,,,,
60,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,60,2,,,,
61,-,Tove Lo,2 Die 4,-,1,40,,,,
62,-,Adele,Oh My God,-,1,44,,,,
63,-,Saybia,The Second You Sleep,-,12,23,,,,
64,-,Peter Sommer,8-6-6-0,-,12,84,,,,
65,down,F.R. David,Words (Original Version 1982),51,43,33,,,,
66,-,Jada,Lonely,-,9,63,,,,
67,-,Ericka Jane,Forget Being Sober,-,1,36,,,,
68,-,Stine Bramsen,Blonde & Blank,-,3,23,,,,
69,-,Phil Collins,"Sussudio (12"" Mix)",-,69,2,,,,
70,-,NOAH,83,-,32,9,,,,
71,-,Alexander Oscar & SVEA,Complicated,-,18,44,,,,
72,down,Mads Langer,Superhero,44,44,2,,,,
73,down,Barselona,Real Love,46,12,6,,,,
74,-,Mariah Carey,Always Be My Baby,-,74,4,,,,
75,-,The Pointer Sisters,I'm So Excited,-,26,12,,,,
76,-,Mr. Mister,Broken Wings (Remastered),-,62,2,,,,
77,-,Prince & The Revolution,Kiss,-,37,18,,,,
78,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,78,1,,,,
79,-,Medina,Jalousi,-,39,4,,,,
80,-,Medina,Har Du Glemt,-,61,3,,,,
81,-,Love Shop,Copenhagen Dreaming,-,5,50,,,,
82,up,USSEL,Berlin (feat. Marcus.wav),86,11,9,,,,
83,down,Harry Styles,Watermelon Sugar,18,1,123,85,2019-11-17,2,2020-08-23
84,-,Malte Ebert,Kun Med Dig,-,3,28,,,,
85,-,Sanne Salomonsen,Hvis Du Forstod,-,23,19,,,,
86,-,Iris Gold,Dance,-,3,25,,,,
87,-,Cyndi Lauper,Girls Just Want to Have Fun,-,63,3,,,,
88,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,1,43,,,,
89,-,Katy Perry,Roar,-,13,78,,,,
90,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,52,,,,
91,down,Meghan Trainor,Made You Look,33,1,34,,,,
92,down,Tears for Fears,Everybody Wants To Rule the World,55,24,20,,,,
93,-,Simply Red,Stars,-,37,15,,,,
94,-,Angående Mig,sommerfugl,-,94,1,,,,
95,-,Alphaville,Forever Young,-,72,4,,,,
96,-,Dodo & The Dodos,Sømand af Verden,-,39,5,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,48,,,,
98,-,George Michael,Careless Whisper,-,43,4,,,,
99,-,Alphabeat,Shadows,-,2,64,,,,
100,down,Leona Lewis,Bleeding Love,20,20,23,,,,
