Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scarlet Pleasure,What a Life,1,1,31,,,,
2,up,Halberg - Larsen,Magi I Luften,7,1,68,,,,
3,up,Åse Wentzel,I Morgen Er Også En Dag,6,1,4,,,,
4,up,Drew Sycamore,I Wanna Be Dancing,9,1,28,,,,
5,down,Christopher,Leap Of Faith,2,1,48,,,,
6,down,Clara,Girl like You,4,1,39,,,,
7,up,Harry Styles,Watermelon Sugar,8,1,48,85,2019-11-17,2,2020-08-23
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,4,52,,,,
9,up,Troels Gustavsen,Knuste Hjerter,21,1,26,,,,
10,down,Harry Styles,Golden,5,1,26,61,2019-12-22,39,2020-12-13
11,up,Keith Urban,One Too Many,23,3,29,,,,
12,up,Fyr Og Flamme,Øve Os På Hinanden,24,1,5,,,,
13,-,Fyr & Flamme,Menneskeforbruger,-,1,29,,,,
14,up,PATINA,Flammer Rammer (Radio Edit),58,11,21,,,,
15,down,Jung,To Timer I Træk,11,3,5,,,,
16,down,Lukas Graham,Share That Love (feat. G-Eazy),13,1,35,,,,
17,up,Harry Styles,Treat People With Kindness,22,2,13,,,,
18,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,8,,,,
19,-,Maroon 5,Memories,-,1,71,36,2019-10-06,2,2019-11-17
20,up,Rihanna,Diamonds,36,13,28,,,,
21,-,George Michael,Amazing,-,16,2,,,,
22,up,Christopher,Ghost,67,1,62,,,,
23,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,5,,,,
24,-,Hjalmer,Koldt,-,23,14,,,,
25,-,Shawn Mendes,Stitches,-,11,17,,,,
26,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,2,,,,
27,up,Maddy,Keep Up,97,3,27,,,,
28,up,Danseorkestret,Kom Tilbage Nu,93,17,28,,,,
29,-,Katy Perry,Roar,-,13,29,,,,
30,up,Chief 1 & Thomas Buttenschøn,Højt over skyerne,31,10,5,,,,
31,-,Miss Li,Förlåt,-,25,3,,,,
32,up,Agnes,Fingers Crossed,33,8,14,,,,
33,down,Miley Cyrus,Track Three,29,11,5,,,,
34,-,Harry Styles,Adore You,-,3,62,24,2019-12-08,6,2020-04-19
35,-,James Arthur,Say You Won't Let Go,-,15,5,,,,
36,-,Citybois,Sig MIg,-,36,15,,,,
37,-,Alexander Oscar,Bad Intentions,-,12,21,,,,
38,-,Chesney Hawkes,The One and Only,-,38,2,,,,
39,-,Soleima,Cheers for the Tears,-,18,33,,,,
40,-,Adele,Rolling In the Deep,-,10,16,,,,
41,-,Ace of Base,All That She Wants,-,19,7,,,,
42,-,Aura,Song for Sophie,-,25,4,,,,
43,up,Avril Lavigne,Complicated,48,14,16,,,,
44,-,Mads Langer,Me Without You,-,4,34,,,,
45,down,Gwen Stefani & Akon,The Sweet Escape,16,15,4,,,,
46,-,Peter Sommer,8-6-6-0,-,12,36,,,,
47,up,Burhan G,Kalder Mig Hjem,53,1,15,,,,
48,-,Scarlet Pleasure,Good Together,-,16,11,,,,
49,-,TV-2,Kys Bruden (Live),-,18,5,,,,
50,-,Nik & Jay,Novembervej,-,20,20,,,,
51,down,Kygo & Whitney Houston,Higher Love,35,3,63,22,2019-10-06,20,2019-10-13
52,-,Nicklas Sahl,New Eyes,-,12,59,,,,
53,-,Gnags & Peter A.G.,Safari,-,14,8,,,,
54,down,Dua Lipa,Levitating,42,9,24,74,2020-04-05,74,2020-04-05
55,-,Ronan Keating,Life Is a Rollercoaster,-,32,3,,,,
56,-,Jacob Dinesen,Into Your Arms,-,34,9,,,,
57,-,Justin Timberlake,Suit & Tie featuring JAY Z (Radio Edit),-,37,3,,,,
58,-,The Pointer Sisters,I'm So Excited,-,26,1,,,,
59,-,Jennifer Lopez,Waiting for Tonight,-,51,3,,,,
60,-,Justin Timberlake,Rock Your Body,-,10,18,,,,
61,down,Nabiha,Never Played the Bass,44,44,13,,,,
62,-,Lady Gaga,Poker Face,-,47,1,,,,
63,-,Nik & Jay,Kommer Igen,-,13,25,,,,
64,down,Sia,Cheap Thrills,40,18,16,,,,
65,-,NOAH,Det' Okay,-,20,6,,,,
66,down,Sam Smith & Normani,Dancing with a Stranger,18,13,70,51,2019-10-06,51,2019-10-06
67,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,7,,,,
68,down,Hugo Helmig,Please Don't Lie,63,12,37,,,,
69,-,Mads Langer,Flawless,-,7,52,,,,
70,-,Rihanna,Rude Boy,-,34,2,,,,
71,-,Kygo & Selena Gomez,It Ain't Me,-,32,17,,,,
72,-,Gnags,Mr. Swing King,-,20,15,,,,
73,-,Rasmus Walter,Splitsekund,-,5,33,,,,
74,-,Shawn Mendes & Camila Cabello,Señorita,-,1,39,1,2019-10-06,1,2019-10-06
75,down,King Princess,Only Time Makes It Human,32,12,18,,,,
76,-,Lauv,Modern Loneliness,-,8,31,,,,
77,down,Fyr Og Flamme,Kamæleon,10,10,5,,,,
78,-,Spandau Ballet,True,-,2,4,,,,
79,-,Lukas Graham,You're Not There,-,79,1,,,,
80,-,Jennifer Paige,Crush,-,48,7,,,,
81,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,12,10,,,,
82,-,Barbara Moleko,Fejl,-,3,26,,,,
83,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,3,,,,
84,-,Westlife,World of Our Own,-,14,1,,,,
85,-,Stephanie Forshee,Still Not Good Enough,-,85,1,,,,
86,-,Danseorkestret,Regndans (Cutfather & Joe Remix),-,22,3,,,,
87,-,SUPER-Hi & Neeka,Following the Sun,-,7,9,,,,
88,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,32,2,,,,
89,-,Infernal,Ten Miles from You,-,35,6,,,,
90,-,Feargal Sharkey,A Good Heart,-,89,4,,,,
91,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,44,2,,,,
92,-,Robbie Williams,Feel,-,24,3,,,,
93,-,Fool's Garden,Lemon Tree,-,54,3,,,,
94,down,The Script,The Man Who Can't Be Moved,17,5,17,,,,
95,down,Bruno Mars,That’s What I Like,47,47,3,,,,
96,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,28,18,24,,,,
97,-,Brandon Beal,Golden (feat. Lukas Graham),-,40,3,,,,
98,-,Sam Smith,Like I Can,-,24,1,,,,
99,-,Ava Max,Sweet but Psycho,-,13,29,77,2019-10-06,77,2019-10-06
100,-,Natasha Bedingfield,Unwritten,-,24,4,,,,
