Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Christopher,Real Life,7,2,0,,,,
3,up,Christopher,My Heart,3,2,0,,,,
4,up,Ava Max,So Am I,10,4,0,69,2019-10-06,69,2019-10-06
5,up,Kygo & Whitney Houston,Higher Love,8,3,0,22,2019-10-06,20,2019-10-13
6,-,Jens Brixtofte & Supersonic CPH,Vito Vito,-,2,0,,,,
7,down,Sam Smith,How Do You Sleep?,2,2,0,8,2019-10-06,6,2019-10-13
8,down,Lord Siva & Vera,Paris,4,2,0,,,,
9,down,Alphabeat,Shadows,5,2,0,,,,
10,up,Mabel,Don't Call Me Up,11,3,0,95,2019-10-13,95,2019-10-13
11,down,P!nk,Walk Me Home,6,5,0,71,2019-10-20,71,2019-10-20
12,up,Ed Sheeran,Beautiful People (feat. Khalid),19,3,0,13,2019-10-06,13,2019-10-06
13,down,Ed Sheeran & Justin Bieber,I Don't Care,9,2,0,31,2019-10-06,23,2019-11-17
14,up,Jonas Brothers,Sucker,17,7,0,32,2019-10-06,32,2019-10-06
15,up,Nicklas Sahl,Four Walls,35,1,0,,,,
16,down,Shawn Mendes,If I Can't Have You,15,15,0,63,2019-10-06,63,2019-10-06
17,up,Nicklas Sahl,Planets,18,8,0,,,,
18,up,Mads Langer,Eyes Closed,22,2,0,,,,
19,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,13,13,0,,,,
20,up,Martin Jensen,Nobody (feat. James Arthur) [Gil Glaze Remix],42,20,0,,,,
21,down,Taylor Swift,You Need To Calm Down,14,11,0,44,2019-10-06,44,2019-10-06
22,down,5 Seconds of Summer,Easier,12,5,0,,,,
23,down,Drew,Perfect Disaster,21,7,0,,,,
24,up,Lord Siva & Vera,Oh My God,30,9,0,,,,
25,down,Mads Langer,Me Without You,24,4,0,,,,
26,up,Ava Max,Torn,40,19,0,41,2019-10-06,41,2019-10-06
27,down,Hugo Helmig,Young Like This,20,14,0,,,,
28,down,Zara Larsson,All the Time,16,12,0,,,,
29,up,Jonas Brothers,Only Human,31,2,0,42,2019-10-06,27,2019-11-03
30,down,Karl William,Selvom Du,25,2,0,,,,
31,down,Scarlet Pleasure,24/7,26,21,0,,,,
32,up,Miley Cyrus,Slide Away,37,20,0,98,2019-10-06,98,2019-10-06
33,down,Sam Smith & Normani,Dancing with a Stranger,27,13,0,51,2019-10-06,51,2019-10-06
34,down,Emil Stabil,En Sang (feat. Gucci Mane),28,16,0,,,,
35,down,Martin Jensen & James Arthur,Nobody,23,23,0,,,,
36,up,Rita Ora,Let You Love Me,67,12,0,,,,
37,down,Nik & Jay,Topline,33,29,0,,,,
38,up,Lizzo,Truth Hurts,44,32,0,15,2019-10-06,15,2019-10-06
39,up,Ellie Goulding & Juice WRLD,Hate Me,46,25,0,69,2019-10-27,47,2019-12-15
40,down,Christopher,Irony,34,14,0,,,,
41,down,Nicklas Sahl,New Eyes,32,12,0,,,,
42,up,Maroon 5,Girls Like You (feat. Cardi B),48,23,0,,,,
43,down,Citybois,Finde Tilbage,36,23,0,,,,
44,down,MORTEN & Nik & Jay,Magnolia,39,27,0,,,,
45,up,Citybois,Sig MIg,52,36,0,,,,
46,up,Karl William,Forfra,50,13,0,,,,
47,down,Zookeepers & Medina,Who Do You Love,41,34,0,,,,
48,down,Hugo Helmig,Wild,29,9,0,,,,
49,down,Panic! At the Disco,High Hopes,45,25,0,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,4,0,,,,
51,-,MØ & Diplo,Sun in Our Eyes,-,11,0,,,,
52,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),57,26,0,,,,
53,up,Normani,Motivation,64,16,0,79,2019-10-06,77,2019-10-13
54,down,Tobias Rahim,Costa Del Sol til København,51,31,0,,,,
55,up,Hugo Helmig,Please Don't Lie,63,12,0,,,,
56,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,55,51,0,,,,
57,down,Alexander Oscar & SVEA,Complicated,56,18,0,,,,
58,up,Soleima,Cheers for the Tears,71,18,0,,,,
59,down,Faustix,Need You,54,42,0,,,,
60,up,Ray Dee Ohh,Mandags-Stævnemøde,87,54,0,,,,
61,up,Taylor Swift,Lover,96,20,0,38,2019-10-06,27,2019-11-03
62,-,Elias Boussnina,Closer,-,34,0,,,,
63,-,Maximillian,If You Wanna,-,55,0,,,,
64,down,Selena Gomez & Marshmello,Wolves,61,61,0,,,,
65,down,Katy Perry,Never Really Over,43,13,0,79,2019-10-06,79,2019-10-06
66,up,Ray Dee Ohh,Brændende Læber,73,45,0,,,,
67,-,John Mayer,Carry Me Away,-,67,0,,,,
68,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,0,,,,
69,-,Elmer,Tænker På Os To,-,69,0,,,,
70,-,Rita Ora,Anywhere,-,70,0,,,,
71,up,Rat City,Kind of Love (feat. Isak Heim),74,40,0,,,,
72,-,Jada,Lonely,-,9,0,,,,
73,-,Alexander Oscar,Number,-,23,0,,,,
74,-,Karl William,Om Igen,-,11,0,,,,
75,up,Gnags,Mr. Swing King,94,20,0,,,,
76,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,61,0,,,,
77,-,Clara,Crazy,-,18,0,,,,
78,down,Rocazino,All My Love,53,48,0,,,,
79,up,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),85,34,0,,,,
80,-,Future Animals,Crazy Love,-,10,0,,,,
81,up,Olly Murs,Moves (feat. Snoop Dogg),97,50,0,,,,
82,down,Danseorkestret,Kom Tilbage Nu,47,17,0,,,,
83,-,Madonna,Like a Prayer,-,15,0,,,,
84,down,Dodo & The Dodos,Vågner i Natten,65,37,0,,,,
85,-,Lis Sørensen,Mine Øjne de Skal Se,-,26,0,,,,
86,-,KOPS,Four Eyes,-,49,0,,,,
87,-,Ace of Base,The Sign,-,23,0,,,,
88,-,Phlake,IKEA Episodes,-,18,0,,,,
89,-,Savage Garden,To the Moon & Back,-,22,0,,,,
90,-,Fraads,døde i dine arme,-,37,0,,,,
91,-,Phlake,The Rascal,-,6,0,,,,
92,up,Anne Linnet,Barndommens Gade,93,81,0,,,,
93,down,Ariana Grande & Social House,Boyfriend,58,25,0,88,2019-10-06,88,2019-10-06
94,-,Lars H.U.G.,Elsker Dig For Evigt,-,30,0,,,,
95,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),84,16,0,,,,
96,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,12,0,,,,
97,-,One Two,Midt I En Drøm,-,78,0,,,,
98,-,Panamah,Fantaster,-,27,0,,,,
99,-,Infernal,Ten Miles from You,-,35,0,,,,
100,-,Karl William & Burhan G,Samme Vej,-,6,0,,,,
