Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,29,75,2021-02-28,71,2021-03-07
2,up,Halberg - Larsen,Magi I Luften,3,1,88,,,,
3,up,Mekdes,Greedy,42,3,2,,,,
4,down,andreas odbjerg,i morgen er der også en dag,2,1,22,,,,
5,-,Bensound,Fun Day,-,2,1,,,,
6,down,Drew Sycamore,I Wanna Be Dancing,4,1,57,,,,
7,up,Outlandish,Look Into My Eyes,68,7,9,,,,
8,-,Doja Cat,Woman,-,4,8,,,,
9,down,Scarlet Pleasure,What a Life,7,1,60,,,,
10,-,テイラー・スウィフト,Shake It Off,-,10,8,,,,
11,up,Goss,Ocean,29,6,4,,,,
12,-,andreas odbjerg,føler mig selv 100,-,3,65,,,,
13,up,Sam Smith & Normani,Dancing with a Stranger,56,13,94,51,2019-10-06,51,2019-10-06
14,up,Christopher,Fall So Hard (Acoustic Version),64,14,2,,,,
15,-,Drew,Perfect Disaster,-,7,64,,,,
16,-,Nik & Jay,Kommer Igen,-,13,39,,,,
17,-,Gwen Stefani & Akon,The Sweet Escape,-,15,15,,,,
18,up,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),48,12,29,,,,
19,-,OneRepublic,Counting Stars,-,9,22,,,,
20,-,The Script,The Man Who Can't Be Moved,-,5,32,,,,
21,-,Sys Bjerre,Ja!,-,21,5,,,,
22,down,Christopher,Ghost,14,1,73,,,,
23,-,Hjalmer,Koldt,-,23,29,,,,
24,down,Erik Hassle,No Words,20,14,7,,,,
25,-,Harry Styles,Golden,-,1,53,61,2019-12-22,39,2020-12-13
26,down,Harry Styles,Watermelon Sugar,6,1,76,85,2019-11-17,2,2020-08-23
27,-,Maddy,Keep Up,-,3,41,,,,
28,up,Alexander Oscar & SVEA,Complicated,38,18,25,,,,
29,-,Adele,Set Fire to the Rain,-,8,21,,,,
30,-,Laid Back,Bakerman,-,30,2,,,,
31,-,Adele,Rolling In the Deep,-,10,36,,,,
32,-,Ronan Keating,Life Is a Rollercoaster,-,32,12,,,,
33,-,Ava Max,Sweet but Psycho,-,13,44,77,2019-10-06,77,2019-10-06
34,-,Maroon 5,Maps,-,34,2,,,,
35,-,Albin Lee Meldau,Josefin,-,35,4,,,,
36,down,Clara,Girl like You,26,1,68,,,,
37,-,Miss Li,Starkare,-,2,33,,,,
38,up,Rihanna,Diamonds,59,13,46,,,,
39,-,Savage Garden,I Want You,-,19,6,,,,
40,up,Phlake,The Rascal,82,6,58,,,,
41,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,27,4,,,,
42,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,3,1,,,,
43,-,Duffy,Warwick Avenue,-,43,7,,,,
44,up,Molly Sandén,Vi ska aldrig gå hem,57,44,4,,,,
45,-,Locked Out Of Heaven,Locked Out of Heaven,-,45,2,,,,
46,down,Fenja,Kaktus,13,8,10,,,,
47,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,17,8,15,,,,
48,-,Rihanna,Love on the Brain,-,27,10,,,,
49,up,James Morrison,Broken Strings (feat. Nelly Furtado),77,23,20,,,,
50,-,OneRepublic,Good Life,-,50,1,,,,
51,up,Swan Lee,I Don't Mind,87,24,7,,,,
52,-,Jada,Lonely,-,9,48,,,,
53,up,Tasmin Archer,Sleeping Satellite,98,20,9,,,,
54,-,Chesney Hawkes,The One and Only,-,38,4,,,,
55,-,Mads Langer,I En Stjerneregn Af Sne,-,1,15,,,,
56,down,Danseorkestret,Kom Tilbage Nu,51,17,50,,,,
57,down,One Two,Den Bedste Tid,11,5,7,,,,
58,down,GR8SCOTT,Won't Be Drinking,19,2,2,,,,
59,-,Tina Dico,Bitte Små Ryk,-,59,1,,,,
60,down,Maroon 5,Girls Like You (feat. Cardi B),36,23,25,,,,
61,-,a-ha,Take On Me,-,32,2,,,,
62,down,Mads Langer,3 AM,23,22,17,,,,
63,-,Burhan G,Lucy,-,15,7,,,,
64,-,Soleima,Cheers for the Tears,-,18,36,,,,
65,-,Nea,Some Say,-,1,67,84,2020-03-01,84,2020-03-01
66,-,Gnags & Peter A.G.,Safari,-,14,17,,,,
67,down,Laura Druzy,A Beautiful Thing,22,7,2,,,,
68,-,Nik & Jay,Magisk,-,10,26,,,,
69,-,Pretty Maids,Please Don't Leave Me,-,69,1,,,,
70,down,LeAnn Rimes,Can't Fight the Moonlight,43,22,6,,,,
71,-,Scissor Sisters,Take Your Mama,-,33,7,,,,
72,-,Mads Langer,Mellem Linjerne,-,33,6,,,,
73,-,Laleh,Some Die Young,-,62,2,,,,
74,down,Sheryl Crow,All I Wanna Do,63,30,2,,,,
75,-,Level 42,Something About You (Single Version),-,68,2,,,,
76,down,Nicklas Sahl,New Eyes,25,12,82,,,,
77,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,48,3,,,,
78,-,KOPS,Salvation,-,42,8,,,,
79,down,24kGoldn,Mood (feat. iann dior),66,11,22,33,2020-08-23,1,2020-10-11
80,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,42,,,,
81,-,Lord Siva & Vera,Room For Love,-,5,25,,,,
82,up,Scarlet Pleasure,Somebody Else,97,2,21,,,,
83,-,Danseorkestret,Regndans (Cutfather & Joe Remix),-,22,8,,,,
84,-,Cher,Strong Enough,-,84,1,,,,
85,-,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,-,1,15,,,,
86,-,Bruno Mars,Locked Out of Heaven,-,22,24,,,,
87,-,The Bangles,Eternal Flame (Single Version),-,39,2,,,,
88,-,Aksglæde,PromilleRomantikken,-,26,18,,,,
89,-,Madonna,Hung Up,-,16,11,,,,
90,down,Shawn Mendes & Camila Cabello,Señorita,49,1,47,1,2019-10-06,1,2019-10-06
91,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",90,4,75,,,,
92,-,George Michael,"Fastlove, Pt. 1",-,59,2,,,,
93,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,34,4,,,,
94,-,L. Ron Harald,Mæ Å Min Kadett,-,94,1,,,,
95,-,Maddy,Island,-,1,53,,,,
96,-,Meghan Trainor,All About That Bass,-,46,4,,,,
97,-,Victor Leksell,Eld & lågor,-,9,3,,,,
98,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,48,1,,,,
99,down,Shaka Loveless,I Nat Er Vi Ladt (feat. Simon Kvamm),45,25,20,,,,
100,-,Taylor Swift,Delicate,-,10,7,,,,
